Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,New Year's Day,,00:00,00:00,event
2023-01-01,New Years Day Mixed Team Stableford HGC,,09:56,12:44,competition
2023-01-01,New Years Day Brunch,,10:00,15:00,event
2023-01-02,Monday / Thursday's Rollup,,00:00,00:00,competition
2023-01-02,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-01-02,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-01-03,Ladies Greensomes HGC,,08:28,10:44,competition
2023-01-03,Sherwood Gardens Xmas Lunch,HGC Clubhouse,12:30,14:30,event
2023-01-04,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-01-04,Wednesday Lunchtime's Rollup,,11:32,11:56,competition
2023-01-05,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-01-05,Goring Walkers Dinner,HGC Clubhouse,19:30,00:00,event
2023-01-06,Bridge,,00:00,00:00,event
2023-01-06,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2023-01-07,Mens Stableford,,07:56,11:24,competition
2023-01-07,Saturday  Lunchtime's Rollup,,11:48,12:12,competition
2023-01-08,Ladies Series 13 Fun Competition HGC,,10:28,10:44,competition
2023-01-09,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-01-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-01-10,Ladies Series 13 Fun Competition HGC,,08:36,11:32,competition
2023-01-11,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-11,Wednesday Lunchtime's Rollup,,11:32,11:48,competition
2023-01-12,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-01-13,Bridge,,00:00,00:00,event
2023-01-13,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-01-14,Saturday Morning's Rollup,,07:56,08:28,competition
2023-01-14,Ladies Texas Scramble HGC,,10:36,10:52,competition
2023-01-14,Saturday  Lunchtime's Rollup,,11:48,12:12,competition
2023-01-16,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-01-16,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-17,Hotshots 10am,,00:00,00:00,event
2023-01-17,Ladies' Texas Scramble HGC,,08:36,11:32,competition
2023-01-18,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-18,Wednesday Lunchtime's Rollup,,11:40,11:56,competition
2023-01-19,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-01-20,19+ New Year Texas Scramble ,,09:00,10:12,competition
2023-01-20,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2023-01-21,Saturday Morning's Rollup,,07:56,08:20,competition
2023-01-21,Ladies 3 Ball Alliance (H/M/L)  HGC ,,10:36,10:36,competition
2023-01-21,Saturday  Lunchtime's Rollup,,12:04,12:36,competition
2023-01-22,Mixed Winter Stableford ,,08:04,11:00,competition
2023-01-23,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-01-23,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-24,Ladies 3 Ball Alliance (H/M/L)  HGC ,,08:28,11:24,competition
2023-01-25,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2023-01-25,Hotshots New Years Lunch,,12:00,14:00,event
2023-01-25,Wednesday Lunchtime's Rollup,,12:04,12:20,competition
2023-01-26,Monday / Thursday's Rollup,,10:12,10:20,competition
2023-01-27,Bridge,,00:00,00:00,event
2023-01-27,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-28,Saturday Morning's Rollup,,07:56,08:20,competition
2023-01-28,Ladies Series 13 Fun Competition HGC,,10:36,10:52,competition
2023-01-28,Saturday  Lunchtime's Rollup,,12:04,12:36,competition
2023-01-28,Burns Themed Evening & Club Draw,HGC Clubhouse,19:00,22:00,event
2023-01-30,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-01-30,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-01-31,Ladies Series 13 Fun Competition HGC,,08:28,11:32,competition
2023-02-01,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-01,Wednesday Lunchtime's Rollup,,12:12,12:28,competition
2023-02-02,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-02-03,Bridge,,00:00,00:00,event
2023-02-03,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-02-04,3 Clubs & a Putter ,,08:04,11:24,competition
2023-02-04,Saturday  Lunchtime's Rollup,,12:20,12:28,competition
2023-02-04,Henley Sailing Club AGM & Dinner,HGC Clubhouse,18:15,23:00,event
2023-02-05,Ladies  3 ball Alliance  /Plus Yellow Ball Competition HGC,,10:36,10:52,competition
2023-02-06,Monday / Thursday's Rollup,,10:04,10:44,competition
2023-02-06,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-07,Ladies  3 ball Alliance / Plus Yellow Ball Competition HGC,,08:36,11:32,competition
2023-02-08,Wednesday Lunchtime's Rollup,,10:04,10:20,competition
2023-02-08,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-02-09,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-02-09,Derek Gardners Wake,HGC Clubhouse,13:30,15:00,event
2023-02-10,Bridge,,00:00,00:00,event
2023-02-10,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-11,Saturday Morning's Rollup,,07:56,08:20,competition
2023-02-11,Ladies 3 Ball Alliance Team 'The Joker' HGC,,10:36,10:52,competition
2023-02-11,Saturday  Lunchtime's Rollup,,12:04,12:36,competition
2023-02-13,Seniors Texas Scramble HGC,,09:00,13:24,competition
2023-02-13,Seniors AGM,HGC Clubhouse,14:30,15:30,event
2023-02-14,Ladies 3 Ball Alliance team 'The Joker' HGC,,08:36,11:08,competition
2023-02-15,Wednesday Lunchtime's Rollup,,10:04,10:20,competition
2023-02-15,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-16,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-02-17,Bridge,,00:00,00:00,event
2023-02-17,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-02-18,Saturday Morning's Rollup,,00:00,00:00,competition
2023-02-18,Mens Stableford HGC ,,07:56,11:32,competition
2023-02-18,Saturday  Lunchtime's Rollup,,12:12,12:36,competition
2023-02-18,Captains Cocktail Party & Club Draw,HGC Clubhouse,17:30,21:00,event
2023-02-19,Ladies End of Captaincy Fun Golf  HGC,,10:04,10:20,competition
2023-02-20,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-02-20,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-21,Hotshots 10am,,00:00,00:00,event
2023-02-21,Ladies End of Captaincy Fun Team Golf  HGC,,08:28,11:32,competition
2023-02-22,Wednesday Lunchtime's Rollup,,10:04,10:20,competition
2023-02-22,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-23,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-02-24,Bridge,,00:00,00:00,event
2023-02-24,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2023-02-25,Saturday Morning's Rollup,,07:56,08:20,competition
2023-02-25,Ladies AGM,HGC Clubhouse,10:30,00:00,event
2023-02-25,Saturday  Lunchtime's Rollup,,12:04,12:36,competition
2023-02-26,Ladies Stableford HGC ,,10:04,10:04,competition
2023-02-26,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-02-27,Course Maintenance ,,00:00,00:00,event
2023-02-27,Monday / Thursday's Rollup,,10:04,10:36,competition
2023-02-27,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-02-28,Course Maintenance ,,00:00,00:00,event
2023-02-28,Ladies Stableford HGC ,,10:04,12:52,competition
2023-03-01,Ladies Eclectic 2023,,00:00,00:00,competition
2023-03-01,Course Maintenance ,,00:00,00:00,event
2023-03-01,Wednesday Lunchtime's Rollup,,10:04,10:36,competition
2023-03-01,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-03-02,Course Maintenance ,,00:00,00:00,event
2023-03-02,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-03-03,Bridge,,00:00,00:00,event
2023-03-03,Course Maintenance ,,00:00,00:00,event
2023-03-03,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2023-03-04,Course Maintenance ,,00:00,00:00,event
2023-03-04,Saturday Morning's Rollup,,07:56,08:20,competition
2023-03-04,Ladies' Captains 3 Ball Stableford Waltz,,10:28,10:44,competition
2023-03-04,Saturday  Lunchtime's Rollup,,12:28,12:52,competition
2023-03-04,AGM,HGC Clubhouse ,18:30,00:00,event
2023-03-05,Course Maintenance ,,00:00,00:00,event
2023-03-05,Men's & Ladies Captains Drive-In,HGC Clubhouse,06:00,17:00,event
2023-03-05,Men's & Ladies Captains Drive-In,,09:00,13:00,competition
2023-03-06,Course Maintenance ,,00:00,00:00,event
2023-03-06,Seniors 3 Clubs & a Putter HGC,,08:12,11:32,competition
2023-03-06,Berkshire Gold 1 League  Match away to Sand Martins (Berkshire Gold League),,11:00,00:00,event
2023-03-07,Course Maintenance ,,00:00,00:00,event
2023-03-07,Ladies' Captains 3 Ball Stableford Waltz,,09:00,13:00,competition
2023-03-07,Matt O'Rorke GS,HGC,13:10,13:30,event
2023-03-07,Twinnings Association ,HGC Clubhouse,18:30,22:30,event
2023-03-08,Course Maintenance ,,00:00,00:00,event
2023-03-08,Wednesday Lunchtime's Rollup,,10:04,10:20,competition
2023-03-08,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2023-03-09,Course Maintenance ,,00:00,00:00,event
2023-03-09,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-03-10,Bridge,,00:00,00:00,event
2023-03-10,Course Maintenance ,,00:00,00:00,event
2023-03-10,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2023-03-11,Course Maintenance ,,00:00,00:00,event
2023-03-11,Saturday Morning's Rollup,,07:56,08:20,competition
2023-03-11,Ladies 3 Clubs and a Putter HGC,,10:04,10:20,competition
2023-03-11,Saturday  Lunchtime's Rollup,,12:28,13:00,competition
2023-03-11,3rd Team Match at home to 3rd Team Kick off competition (3rd Team ),,13:10,14:10,event
2023-03-12,Course Maintenance ,,00:00,00:00,event
2023-03-12,Mixed Winter Stableford ,,07:16,11:56,competition
2023-03-12,Juniors Harpsden Wealth Management Div 1 Stableford HGC,,14:04,14:20,competition
2023-03-12,Juniors Harpsden Wealth Management  Div 2 Stableford HGC,,14:28,14:44,competition
2023-03-13,Seniors Stableford HGC,,08:20,12:04,competition
2023-03-13,Berkshire Gold 1 League  Match away to Castle Royle (Berkshire Gold League),,10:18,00:00,event
2023-03-14,Ladies 3 Clubs & A Putter HGC,,08:28,11:16,competition
2023-03-15,Wednesday Lunchtime's Rollup,,10:04,10:28,competition
2023-03-15,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2023-03-15,Celebration of Life for Ray Laccahee,HGC Clubhouse,13:00,16:00,event
2023-03-16,Monday / Thursday's Rollup,,10:12,10:28,competition
2023-03-17,Bridge,,00:00,00:00,event
2023-03-17,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-03-17,Jo's Charity Evening (Private),HGC Clubhouse,19:00,23:00,event
2023-03-18,Saturday Morning's Rollup,,00:00,00:00,competition
2023-03-18,Mens 2BBB Stableford HGC,,07:24,11:56,competition
2023-03-18,Saturday  Lunchtime's Rollup,,12:36,12:36,competition
2023-03-19,Ladies Stableford HGC ,,10:04,10:20,competition
2023-03-19,Mothers Day Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-03-20,Seniors 4Ball Better Ball Stableford HGC,,08:04,11:56,competition
2023-03-20,Berkshire Gold 1 League  Match away to Maidenhead (Berkshire Gold League),,09:30,00:00,event
2023-03-21,Hotshots 10am,,00:00,00:00,event
2023-03-21,Ladies Stableford HGC ,,08:28,11:48,competition
2023-03-22,Wednesday Lunchtime's Rollup,,09:56,10:20,competition
2023-03-22,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2023-03-23,Monday / Thursday's Rollup,,10:04,10:28,competition
2023-03-23,RAF Golf Society,HGC,11:00,12:00,event
2023-03-24,Bridge,,00:00,00:00,event
2023-03-24,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2023-03-25,3rd Team Match away to Badgemore (3rd Team ),,00:00,00:00,event
2023-03-25,Saturday Morning's Rollup,,07:56,08:20,competition
2023-03-25,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC ,,10:28,10:44,competition
2023-03-25,Scratch #1 v Scratch #2 Match,,13:00,13:56,competition
2023-03-25,1st Team Match away to Gerrards Cross (1st Team League),,13:00,14:00,event
2023-03-26,Senior Men 7 day Knock-out 2023,,00:00,00:00,competition
2023-03-27,Seniors Mens 5 day Knock-out 2023,,00:00,00:00,competition
2023-03-27,Seniors Stableford,,08:04,12:36,competition
2023-03-27,Berkshire Gold 1 League  Match away to Reading (Berkshire Gold League),,09:30,00:00,event
2023-03-28,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC,,08:28,11:48,competition
2023-03-29,Wednesday Lunchtime's Rollup,,09:56,10:20,competition
2023-03-29,Chartridge Park - Past Captains Ladies GD,HGC,10:30,11:15,event
2023-03-29,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-03-30,Monday / Thursday's Rollup,,10:12,10:36,competition
2023-03-30,Ladies' Bronze League Ladies Bronze v Feldon Valley - Ann Starkey Trophy,HGC,12:00,12:30,event
2023-03-30,Ladies Bronze League Match at home to Feldon Valley - Ann Starkey Trophy (Ladies Bronze League),,12:00,12:30,event
2023-03-31,Bridge,,00:00,00:00,event
2023-03-31,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2023-04-01,Restricted Ladies Trophy 2023 Knockout,,00:00,00:00,competition
2023-04-01,Ladies Senior Batt 23 Knockout,,00:00,00:00,competition
2023-04-01,Rosapenna 2023 Knockout,,00:00,00:00,competition
2023-04-01, Ladies Eclectic 2023,,00:00,00:00,competition
2023-04-01,Ladies Junior Batt 23 Knockout,,00:00,00:00,competition
2023-04-01,Saturday Morning's Rollup,,07:56,08:20,competition
2023-04-01,Saturday  Lunchtime's Rollup,,12:44,13:00,competition
2023-04-02,Junior Captains Day Event (Div 2) HGC,,00:00,00:00,competition
2023-04-02,Junior Captains Day Div 1 2023,,00:00,00:00,competition
2023-04-02,Hillman Trophy v Royal Household,HGC,09:30,10:30,event
2023-04-02,Ladies Medal ,,10:36,10:52,competition
2023-04-02,Junior Junior AGM & Prize Giving,HGC Clubhouse,18:00,19:00,event
2023-04-03,Seniors Team  Match at home to Hartley Wintney (Seniors Friendlies ),,08:30,09:30,event
2023-04-03,Monday / Thursday's Rollup,,09:56,10:20,competition
2023-04-03,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-04-04,Ladies Medal HGC,,08:36,11:00,competition
2023-04-04,LADIES 9 HOLE STABLEFORD ,,11:16,11:24,competition
2023-04-05,Seniors Team  Match at home to Maidenhead (Seniors Friendlies ),,08:30,09:30,event
2023-04-05,Midweek Morning's Rollup,,09:56,10:12,competition
2023-04-05,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-04-06,Monday / Thursday's Rollup,,09:56,10:12,competition
2023-04-06,Ladies Silver & Bronze Friendly Matches Match at home to East Berks (Ladies Silver/Bronze),,12:00,13:00,event
2023-04-06,Harpsden Cricket Club Golf Event,HGC,13:30,14:00,event
2023-04-07,Bridge,,00:00,00:00,event
2023-04-07,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-04-07,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-04-08,The Jim McDonald Trophy HGC ,,09:00,13:32,competition
2023-04-08,Scratch Team Match away to East Berks (Scratch Team League),,12:00,12:30,event
2023-04-08,Saturday  Lunchtime's Rollup,,12:44,13:00,competition
2023-04-08,Winter League Finale ,,14:04,14:20,competition
2023-04-08,Dave Lawrence Winter League End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2023-04-09,Easter Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-04-09,Junior Egg Cup  Div 1 Stableford HGC ,,14:04,14:20,competition
2023-04-09,Junior Egg Cup  Div 2 Stableford HGC,,14:28,14:44,competition
2023-04-10,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-04-10,Monday / Thursday's Rollup,,09:48,10:04,competition
2023-04-10,EASTER TEAM EVENT HGC,,11:00,13:32,competition
2023-04-11,Ladies Captain vs Vice Captain (Draw for partners),,08:36,11:00,competition
2023-04-11,19 Plus Section Match at home to Calcot (19 Plus Section League),,13:15,14:00,event
2023-04-12,Midweek Morning's Rollup,,09:40,10:12,competition
2023-04-12,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-04-12,Wasps Golf Society,HGC,12:00,13:15,event
2023-04-13,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-04-13,Winter League Finals Day,,13:00,13:32,competition
2023-04-13,Winter League Final,HGC,13:00,19:30,event
2023-04-14,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-04-14,Bridge,,00:00,00:00,event
2023-04-14,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-04-14,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-04-15,Saturday Morning's Rollup,,07:56,08:20,competition
2023-04-15,Ladies Stableford, Gwen Rawling Trophy ,,10:36,10:52,competition
2023-04-15,Saturday  Lunchtime's Rollup,,12:28,12:52,competition
2023-04-16,Mixed Foursomes ,,09:32,11:24,competition
2023-04-17,Seniors League Team Seniors v Newbury & Crookham,,08:30,09:30,event
2023-04-17,Seniors Team  Match at home to Newbury & Crookham (Seniors League ),,08:30,09:30,event
2023-04-17,Monday / Thursday's Rollup,,10:04,10:20,competition
2023-04-17,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-04-17,Ladies' S/B Friendly Ladies S&B Friendly v Winter Hill,HGC,12:00,13:00,event
2023-04-17,Ladies Silver & Bronze Friendly Matches Match at home to Winter Hill (Ladies Silver/Bronze),,12:00,13:00,event
2023-04-18,Hotshots 10am,,00:00,00:00,event
2023-04-18,Ladies Stableford, Gwen Rawling Trophy ,,08:28,11:32,competition
2023-04-18,19 Plus Section Match away to Sonning (19 Plus Section League),,13:00,14:00,event
2023-04-18,WHS evening with John Kennedy from the BB&O @ 6pm,HGC Clubhouse,18:00,20:00,event
2023-04-19,Mixed Foursomes Knock-out 2023,,00:00,00:00,competition
2023-04-19,Midweek Morning's Rollup,,09:48,10:12,competition
2023-04-19,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2023-04-19,Denham Swans GS,HGC,11:30,12:30,event
2023-04-20,Divotting Party ,,00:00,00:00,competition
2023-04-20,Richmond Police Golf Society,HGC,08:45,10:00,event
2023-04-20,Monday / Thursday's Rollup,,10:20,10:44,competition
2023-04-21,Grand Opening 5th Green Mixed Stableford NTR,,00:00,00:00,competition
2023-04-21,Bridge,,00:00,00:00,event
2023-04-21,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-04-21,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-04-21,Check Point G.D,HGC,12:30,13:10,event
2023-04-22,Saturday Morning's Rollup,,07:56,08:20,competition
2023-04-22,Ladies Medal HGC,,10:36,10:52,competition
2023-04-22,Scratch Team Division 2 Match away to Sonning (Scratch Team League Division 2),,11:00,11:30,event
2023-04-22,Saturday  Lunchtime's Rollup,,12:28,12:44,competition
2023-04-22,3rd Team Match at home to Badgemore (3rd Team ),,13:00,14:00,event
2023-04-22,St Georges Quiz Night & Club Draw,HGC Clubhouse,19:00,22:00,event
2023-04-23,James Taylor Birthday Society,HGC,13:00,14:00,event
2023-04-24,Seniors Team  Match at home to Goring & Streatley (Seniors League ),,08:30,09:30,event
2023-04-24,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-04-24,Monday / Wednesday / Friday's Rollup,,11:16,11:40,competition
2023-04-24,Ladies Silver & Bronze Friendly Matches Match at home to Badgemore (Ladies Silver/Bronze),,12:00,13:00,event
2023-04-25,19 Plus Section Match away to Flackwell Heath (19 Plus Section League),,00:00,00:00,event
2023-04-25,Ladies Spring Closed HGC,,08:04,15:56,competition
2023-04-25,Ladies Spring Closed Dinner,,08:15,16:00,event
2023-04-26,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2023-04-26,WH Ireland Golf Day,HGC,08:00,13:15,event
2023-04-26,Seniors Team  Match away to Maidenhead (Seniors Friendlies ),,08:30,09:30,event
2023-04-26,Midweek Morning's Rollup,,13:16,13:32,competition
2023-04-27,Monday / Thursday's Rollup,,09:56,10:12,competition
2023-04-28,Early Friday Morning's Rollup,,08:28,08:28,competition
2023-04-28,19+ Spring Stableford HGC ,,09:40,10:28,competition
2023-04-28,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-04-28,Henley V RAFGS - Danesfield Cup,HGC,13:00,14:00,event
2023-04-29,Saturday Morning's Rollup,,00:00,00:00,competition
2023-04-29,Saturday  Lunchtime's Rollup,,00:00,00:00,competition
2023-04-29,Mens Floate Cup & Fleming KO Qualifier,,07:00,13:00,competition
2023-04-29,TVJL Juniors v Castle Royle,HGC,14:00,14:30,event
2023-04-30,`19+ Spring Stableford HGC  (7 Day),,09:32,10:04,competition
2023-04-30,Ladies England Golf Trust Stableford HGC,,10:36,10:52,competition
2023-05-01,Club Event Captains' Charity Golf Day,HGC,06:00,13:30,event
2023-05-01,Captains Charity Golf Day Team event,,09:00,11:56,competition
2023-05-01,Monday / Thursday's Rollup,,13:32,13:32,competition
2023-05-01,Monday / Wednesday / Friday's Rollup,,14:28,14:44,competition
2023-05-02,Ladies England Golf Trust Stableford HGC,,08:28,11:40,competition
2023-05-02,LADIES 9 HOLE STABLEFORD ,,11:48,11:48,competition
2023-05-02,19 Plus Section Match at home to The Caversham  (19 Plus Section League),,13:15,14:00,event
2023-05-03,Midweek Morning's Rollup,,09:56,10:20,competition
2023-05-03,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-05-03,Oxfordshire Golf Captains v Worcester Golf Captains,HGC,13:00,14:30,event
2023-05-04,Henley Cricket Club Golf Day,HGC,07:00,13:30,event
2023-05-05,Extra Stableford NTR HGC ,,00:00,00:00,competition
2023-05-05,Bridge,,00:00,00:00,event
2023-05-05,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-05-05,Ladies Bronze League Match away to Frilford Heath (Ladies Bronze League),,11:00,00:00,event
2023-05-05,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-05-05,Mixed  Match at home to Huntercombe (Mixed Friendlies),,13:00,14:00,event
2023-05-06,Saturday Morning's Rollup,,00:00,00:00,competition
2023-05-06,Saturday  Lunchtime's Rollup,,00:00,00:00,competition
2023-05-06,Fleming Cup K/O 2023 Knockout,,00:00,00:00,competition
2023-05-06,Tomalin Cup K/O 2023 Knockout,,00:00,00:00,competition
2023-05-06,The Gray Cup & Cavill KO Qualifier,,07:00,12:52,competition
2023-05-07,Past Captains Knock-out 2023,,00:00,00:00,competition
2023-05-07,OLCGA v Wiltshire Ladies,HGC,08:00,13:00,event
2023-05-07,Ladies Coronation Foursomes HGC,,10:04,10:20,competition
2023-05-07,1st Team v Burnham Beeches,,13:00,13:56,competition
2023-05-07,1st Team Match at home to Burnham Beeches (1st Team League),,13:00,14:00,event
2023-05-08,Cavill Statuette 2023 Knockout,,00:00,00:00,competition
2023-05-08,Monday / Thursday's Rollup,,09:48,10:12,competition
2023-05-08,Monday / Wednesday / Friday's Rollup,,11:16,11:16,competition
2023-05-09,Ladies Coronation Foursomes HGC,,08:36,11:32,competition
2023-05-10,Midweek Morning's Rollup,,09:00,09:16,competition
2023-05-10,Seniors Team  Match at home to Winter Hill (Seniors Friendlies ),,09:30,10:30,event
2023-05-10,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-05-10,IBM BGS,HGC,13:00,13:30,event
2023-05-11,Monday / Thursday's Rollup,,09:48,10:20,competition
2023-05-12,Divotting Party AM,,00:00,00:00,competition
2023-05-12,Bridge,,00:00,00:00,event
2023-05-12,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-05-12,Monday / Wednesday / Friday's Rollup,,11:16,11:32,competition
2023-05-12,Golf & Turfs G.D,HGC,14:15,14:45,event
2023-05-13,Saturday Morning's Rollup,,00:00,00:00,competition
2023-05-13,The Luker Putter HGC & Scratch Barrel Qualifier,,07:00,13:00,competition
2023-05-13,Saturday  Lunchtime's Rollup,,13:08,13:32,competition
2023-05-13,Invited Freshers Night,HGC Clubhouse,17:00,19:00,event
2023-05-14,Ladies Medal & Jubilee Cup HGC,,10:28,10:44,competition
2023-05-14,Scratch Team Division 2 Match at home to Goring & Streatley (Scratch Team League Division 2),,12:45,13:15,event
2023-05-14,1st Team Match away to Flackwell Heath (1st Team Friendlies ),,13:00,14:00,event
2023-05-15,Ladies Bronze League Match away to The Springs (Bronze League),,00:00,00:00,event
2023-05-15,Seniors Spring Cup HGC,,08:04,12:28,competition
2023-05-15,Monday / Wednesday / Friday's Rollup,,12:36,13:00,competition
2023-05-16,Hotshots 10am,,00:00,00:00,event
2023-05-16,Ladies Medal & Jubilee Cup HGC,,08:28,11:08,competition
2023-05-16,LADIES 9 HOLE STABLEFORD ,,11:16,11:48,competition
2023-05-16,19 Plus Section Match at home to Goring & Streatley (19 Plus Section League),,13:15,14:00,event
2023-05-17,HGC Bridge v MCC,HGC,09:00,09:30,event
2023-05-17,Midweek Morning's Rollup,,09:56,10:04,competition
2023-05-17,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-05-18,Scratch Barrel 2023 Knockout,,00:00,00:00,competition
2023-05-18,Young Men's GS,HGC,09:45,10:15,event
2023-05-18,Monday / Thursday's Rollup,,10:12,10:36,competition
2023-05-19,Extra Stableford NTR HGC,,00:00,00:00,competition
2023-05-19,Bridge,,00:00,00:00,event
2023-05-19,Early Friday Morning's Rollup,,08:28,08:44,competition
2023-05-19,Monday / Wednesday / Friday's Rollup,,11:16,11:24,competition
2023-05-20,3rd Team Match away to East Berks (3rd Team ),,00:00,00:00,event
2023-05-20,Saturday Morning's Rollup,,07:56,08:12,competition
2023-05-20,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,10:28,10:44,competition
2023-05-20,Scratch Team Match away to Donnington Grove (Scratch Team League),,12:00,12:30,event
2023-05-20,Saturday  Lunchtime's Rollup,,12:44,12:52,competition
2023-05-20,Scratch Team Division 2 Match at home to Mill Ride (Scratch Team League Division 2),,13:00,13:30,event
2023-05-20,1st Team Match away to Goring & Streatley (1st Team League),,13:00,14:00,event
2023-05-20,Winter League Presentation,,13:00,14:30,event
2023-05-21,The Garnham Cup HGC,,07:08,12:36,competition
2023-05-21,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2023-05-21,Mixed Mixed v Frilford Heath,HGC,13:30,14:30,event
2023-05-21,Mixed  Match at home to Frilford Heath (Mixed Friendlies),,13:30,14:30,event
2023-05-22,Seniors Memorial Trophy HGC,,07:56,11:56,competition
2023-05-22,Ladies' Bronze League Ladies Bronze League v Frilford Heath,HGC,12:00,13:00,event
2023-05-22,Ladies Bronze League Match at home to Frilford Heath (Ladies Bronze League),,12:00,13:00,event
2023-05-22,Monday / Wednesday / Friday's Rollup,,13:00,13:24,competition
2023-05-23,Seniors Team  Match away to Goring & Streatley (Seniors League ),,00:00,00:00,event
2023-05-23,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,08:20,11:32,competition
2023-05-23,LADIES 9 HOLE STABLEFORD ,,11:40,11:56,competition
2023-05-23,19 Plus Section Match at home to East Berks (19 Plus Section League),,13:15,14:00,event
