Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,New Year's Day,,00:00,00:00,event
2022-01-01,Saturday Morning's Rollup,,08:12,08:36,competition
2022-01-01,Saturday  Lunchtime's Rollup,,11:48,11:48,competition
2022-01-03,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-01-03,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-01-04,Ladies Greensomes HGC,,08:28,11:00,competition
2022-01-05,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-01-06,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-01-06,Goring Walkers Dinner,HGC Clubhouse,19:30,00:00,event
2022-01-07,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-01-07,Bridge,HGC Clubhouse,15:45,18:30,event
2022-01-08,Mens Stableford,,08:04,11:32,competition
2022-01-08,Saturday  Lunchtime's Rollup,,11:40,12:12,competition
2022-01-09,Ladies Series 13 Fun Competition HGC,,10:28,10:44,competition
2022-01-10,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-01-10,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-01-11,Ladies Series 13 Fun Competition HGC,,08:28,11:08,competition
2022-01-12,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-01-13,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-01-14,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-01-14,Bridge,HGC Clubhouse,15:45,18:30,event
2022-01-15,Saturday Morning's Rollup,,08:12,08:36,competition
2022-01-15,Ladies Texas Scramble HGC,,10:28,10:44,competition
2022-01-15,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2022-01-17,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-01-17,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-01-18,Ladies' Texas Scramble HGC,,08:28,11:24,competition
2022-01-19,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-01-20,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-01-21,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-01-21,Bridge,HGC Clubhouse,15:45,18:30,event
2022-01-22,Saturday Morning's Rollup,,08:04,08:28,competition
