Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day,,00:00,00:00,event
2020-01-01,1st Team Match at home to Winter League (1st Team Winter League),,00:00,00:00,event
2020-01-03,Howard Barnes GS,HGC,10:00,10:15,event
2020-01-03,Bridge Lessons with Paul Goddard,HGC Clubhouse,14:30,15:30,event
2020-01-05,Mens 4BBB Stableford HGC,,08:00,10:30,competition
2020-01-07,Ladies Greensomes HGC,,08:30,12:00,competition
2020-01-08,Brian Lovelock Wake,HGC,13:00,00:00,event
2020-01-10,Bridge Lessons with Paul Goddard,HGC Clubhouse,14:30,15:30,event
2020-01-11,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2020-01-12,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2020-01-14,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2020-01-15,Henley U3A,HGC Clubhouse,12:30,14:00,event
2020-01-16,1st Team Match at home to Hilman Trophy  (1st Team League),,17:39,17:40,event
2020-01-17,Bridge Lessons with Paul Goddard,HGC Clubhouse,14:30,15:30,event
2020-01-17,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-01-18,Ladies Texas Scramble HGC,,10:30,11:00,competition
2020-01-19,Mixed Winter Series Stableford ,,09:30,10:30,competition
2020-01-19,Autumn Foursomes Final,HGC,11:45,12:00,event
2020-01-21,Ladies' Texas Scramble HGC,,08:30,12:00,competition
2020-01-23,Ladies Committee Golf,HGC,09:30,10:00,event
2020-01-24,Bridge Lessons with Paul Goddard,HGC Clubhouse,14:30,15:30,event
2020-01-25,Ladies 3 Clubs and a Putter HGC,,10:30,11:00,competition
2020-01-26,3 Clubs & A Putter ,,09:30,10:30,competition
2020-01-27,OLCA Lunch,HGC Clubhouse,13:00,00:00,event
2020-01-28,Ladies 3 Clubs & A Putter HGC,,08:30,12:00,competition
2020-01-31,Michael Jones Wake,HGC Clubhouse,15:15,00:00,event
2020-02-01,Mens 4BBB Stableford HGC,,08:00,10:30,competition
2020-02-01,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2020-02-01,Henley Sailing Club AGM & Dinner,HGC Clubhouse,18:45,23:00,event
2020-02-04,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2020-02-07,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-02-08,Ladies Stableford Competition HGC,,10:30,11:00,competition
2020-02-09,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2020-02-11,Ladies Yellow Ball Competition HGC,,08:30,12:00,competition
2020-02-14,Bridge Lessons with Paul Goddard,HGC Clubhouse,14:30,15:30,event
2020-02-14,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-02-18,Ladies Stableford HGC ,,08:30,12:00,competition
2020-02-21,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-02-22,Mark's 30 Year Anniversary Ladies Stableford ,,00:00,00:00,competition
2020-02-22,Mark's 30 Year Anniversary Men's Stableford ,,07:30,10:30,competition
2020-02-23,Mark's 30 Year Anniversary Ladies Stableford ,,00:00,00:00,competition
2020-02-23,Mark's 30 Year Anniversary Mens Stableford ,,07:30,10:40,competition
2020-02-23,Mark's 30 Year Anniversary Drinks,HGC Clubhouse,16:30,00:00,event
2020-02-24,Course Maintenance,,00:00,00:00,event
2020-02-24,Seniors Texas Scramble HGC,,08:30,10:30,competition
2020-02-25,Course Maintance,,00:00,00:00,event
2020-02-25,Ladies End of Captaincy Fun Golf  HGC,,08:30,12:00,competition
2020-02-26,Course Maintenance,,00:00,00:00,event
2020-02-27,Course Maintenance,,00:00,00:00,event
2020-02-28,Course Maintenance,,00:00,00:00,event
2020-02-28,Poets Society,HGC,10:30,11:00,event
2020-02-29,Ladies AGM,HGC Clubhouse,10:30,00:00,event
2020-02-29,Internal Men's Teams Match,,12:30,13:58,competition
2020-03-01,Ladies Eclectic 2020,,00:00,00:00,competition
2020-03-01,Ladies Stableford HGC,,10:30,11:00,competition
2020-03-01,3rd Team Event,HGC,11:00,11:45,event
2020-03-02,Course Maintenance,,00:00,00:00,event
2020-03-02,Seniors/Ladies Greensomes,HGC,09:00,10:30,event
2020-03-02,Berkshire Gold 1 League  Match away to Sand Martins (Berkshire Gold League),,10:00,00:00,event
2020-03-03,Course Maintenance,,00:00,00:00,event
2020-03-03,Ladies 3 Ball Alliance 'The Joker' HGC,,08:30,12:00,competition
2020-03-04,Course Maintenance,,00:00,00:00,event
2020-03-05,Course Maintenance,,00:00,00:00,event
2020-03-05,Daily Mail Foursomes v Sonning,HGC,12:45,13:00,event
2020-03-06,Course Maintenance,,00:00,00:00,event
2020-03-06,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-03-07,Juniors Harpsden Wealth Management Div 1 Stableford HGC,,00:00,00:00,competition
2020-03-07,Ladies Stableford HGC ,,10:30,11:00,competition
2020-03-07,AGM,HGC Clubhouse,18:30,00:00,event
2020-03-08,Men's Captains Drive-In - Shotgun Start,,08:36,11:56,competition
2020-03-08,Men's Captain Drive-In - 1st Tee,HGC,13:30,00:00,event
2020-03-09,Seniors 3 Clubs & a Putter HGC,,08:30,10:30,competition
2020-03-10,Ladies' Captains Drive-In HGC ,,09:00,13:00,competition
2020-03-10,Ladies Captains Drive-In - 1st Tee,HGC,13:15,00:00,event
2020-03-13,Farol Golf Event,HGC,10:00,10:30,event
2020-03-13,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-03-13,Fish & Chip Night,HGC Clubhouse,17:30,19:30,event
2020-03-14,Mixed Winter Series Stableford ,,09:30,10:30,competition
2020-03-15,Ladies Stableford HGC ,,10:30,11:00,competition
2020-03-15,Juniors v Adults,HGC,13:00,13:30,event
2020-03-16,Seniors Spring Stableford HGC,,08:30,11:00,competition
2020-03-16,Berkshire Gold 1 League  Match away to Castle Royle (Berkshire Gold League),,10:18,00:00,event
2020-03-17,Ladies 3 Ball Alliance (HML Draw) HGC ,,08:30,12:00,competition
2020-03-21,Ladies Stableford HGC ,,00:00,00:00,competition
2020-03-21,3rd Team Match away to Sonning (3rd Team ),,00:00,00:00,event
2020-03-21,1st Team Match away to Sonning  (1st Team League),,00:00,00:00,event
2020-03-23,Seniors  Stableford HGC,,00:00,00:00,competition
2020-03-23,Berkshire Gold 1 League  Match away to Maidenhead (Berkshire Gold League),,09:54,00:00,event
2020-03-24,Ladies Stableford HGC ,,00:00,00:00,competition
2020-03-28,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC ,,00:00,00:00,competition
2020-03-28,3rd Team Match away to Badgemore Park (3rd Team ),,13:00,00:00,event
2020-03-29,Mens Stableford,,00:00,00:00,competition
2020-03-29,Fleming Cup  Knockout,,00:00,00:00,competition
2020-03-29,Scratch Barrel  Knockout,,00:00,00:00,competition
2020-03-29,Cavill Statuette Knock-Out ,,00:00,00:00,competition
2020-03-30,Seniors Team  Match at home to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2020-03-31,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC,,00:00,00:00,competition
2020-04-04,Ladies Medal ,,00:00,00:00,competition
2020-04-05,Mixed Greensomes HGC ,,00:00,00:00,competition
2020-04-06,Ladies Silver & Bronze Friendly Matches Match away to East Berks (Ladies Silver/Bronze),,00:00,00:00,event
2020-04-06,Seniors Team  Match at home to Maidenhead (Seniors Friendlies ),,08:15,09:30,event
2020-04-07,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2020-04-07,Ladies Medal,,00:00,00:00,competition
2020-04-08,Extra Medal NTR HGC ,,00:00,00:00,competition
2020-04-11,Mens Francis-Francis Trophy HGC,,00:00,00:00,competition
2020-04-12,Easter Sunday,,00:00,00:00,event
2020-04-13,EASTER TEAM EVENT HGC,,00:00,00:00,competition
2020-04-14,Ladies Captain vs Secretary HGC (Draw for partners),,00:00,00:00,competition
2020-04-14,19 Plus Section Match at home to Calcot Park (19 Plus Section League),,13:15,13:45,event
2020-04-17,Extra Medal NTR HGC,,00:00,00:00,competition
2020-04-17,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-04-18,Ladies Medal HGC,,00:00,00:00,competition
2020-04-18,Ladies Captains' Trophy Match,HGC,11:00,11:30,event
2020-04-18,Scratch Team v Goring,HGC,13:00,13:30,event
2020-04-18,1st Team Match away to Goring & Streatley (1st Team League),,13:00,14:00,event
2020-04-19,The Jim McDonald Trophy HGC ,,00:00,00:00,competition
2020-04-19,Ladies Silver League  Match away to Studley Wood (Ladies Silver League),,00:00,00:00,event
2020-04-20,Seniors Team  Match away to Newbury & Crookham (Seniors League ),,00:00,00:00,event
2020-04-20,Ladies Silver & Bronze Friendly Matches Match away to Maidenhead (Ladies Silver/Bronze),,00:00,00:00,event
2020-04-20,Junior Roll Up - up to 9 Holes,,14:00,14:30,event
2020-04-21,Ladies Spring Closed (AM) HGC,,00:00,00:00,competition
2020-04-21,19 Plus Section Match away to Sonning (19 Plus Section League),,13:15,00:00,event
2020-04-24,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-04-25,Ladies Stableford, Gwen Rawling Trophy ,,00:00,00:00,competition
2020-04-25,3rd Team Match at home to Badgemore Park (3rd Team ),,13:00,14:00,event
2020-04-27,Seniors Team  Match away to Goring & Streatley (Seniors League ),,00:00,00:00,event
2020-04-27,Ladies Silver & Bronze Friendly Matches Match at home to Badgemore Park (Ladies Silver/Bronze),,12:00,12:45,event
2020-04-28,Ladies Stableford, Gwen Rawling Trophy ,,00:00,00:00,competition
2020-04-28,19 Plus Section Match away to Flackwell Heath (19 Plus Section League),,13:30,00:00,event
2020-04-29,Seniors Team  Match away to Maidenhead (Seniors Friendlies ),,00:00,00:00,event
2020-05-01,Extra Medal NTR HGC,,00:00,00:00,competition
2020-05-01,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-05-02,Ladies England Golf Trust Stableford HGC,,10:30,10:50,competition
2020-05-02,1st Team Match at home to Donnington Valley (1st Team Friendlies ),,13:00,14:00,event
2020-05-04,Seniors Stableford,HGC,08:30,11:00,event
2020-05-05,Ladies England Golf Trust Stableford HGC,,08:30,12:30,competition
2020-05-05,19 Plus Section Match at home to Reading (19 Plus Section League),,13:15,13:45,event
2020-05-05,Seniors Team  Match at home to Burnham Beeches (Seniors Friendlies ),,14:15,15:30,event
2020-05-06,Captains Roll Up ,,18:00,00:00,event
2020-05-08,Extra Medal NTR HGC,,00:00,00:00,competition
2020-05-08,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-05-09,3rd Team Match away to Calcot Park (3rd Team ),,13:00,00:00,event
2020-05-09,Scratch Team v Sandford Spring,AWAY,13:00,00:00,event
2020-05-10,Ladies Coronation Foursomes HGC,,10:30,10:50,competition
2020-05-10,1st Team Match away to Burnham Beeches (1st Team Friendlies ),,11:00,12:00,event
2020-05-11,Seniors Team  Match at home to Winter Hill (Seniors Friendlies ),,08:15,09:30,event
2020-05-12,Ladies Coronation Foursomes HGC,,08:30,12:30,competition
2020-05-13,Captains Roll Up ,,18:00,00:00,event
2020-05-15,Seniors Team  Match away to Temple (Seniors Friendlies ),,00:00,00:00,event
2020-05-15,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-05-17,TVJGL v Newbury & Crookham,HGC,14:00,14:30,event
2020-05-18,Seniors Spring Cup HGC,,08:30,11:00,competition
2020-05-19,19 Plus Section Match at home to Goring & Streatley (19 Plus Section League),,13:15,13:45,event
2020-05-20,Captains Roll Up ,,18:00,00:00,event
2020-05-22,Seniors Team  Match away to Badgemore Park (Seniors Friendlies ),,00:00,00:00,event
2020-05-22,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-05-23,Extra Medal NTR HGC,,00:00,00:00,competition
2020-05-23,James Braid Foursomes HGC,,00:00,00:00,competition
2020-05-23,Scratch Team v Sandford Springs,HGC,11:30,12:00,event
2020-05-23,3rd Team Match away to East Berks (3rd Team ),,13:00,00:00,event
2020-05-23,1st Team Match at home to Reading (1st Team League),,13:00,14:00,event
2020-05-24,The Garnham Cup HGC,,07:30,14:00,competition
2020-05-26,19 Plus Section Match at home to East Berks (19 Plus Section League),,13:15,13:45,event
2020-05-27,Extra Medal NTR HGC,,00:00,00:00,competition
2020-05-27,Thames Valley Golf Club,HGC,14:00,14:45,event
2020-05-27,Captains Roll Up ,,18:00,00:00,event
2020-05-28,Dorchester GS,HGC,14:00,14:30,event
2020-05-29,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-05-31,TVJGL v Reading,AWAY,14:00,00:00,event
2020-06-01,Ladies Silver & Bronze Friendly Matches Match away to Goring & Streatley (Ladies Silver/Bronze),,00:00,00:00,event
2020-06-01,Seniors Team  Match at home to Sonning (Seniors League ),,08:15,09:30,event
2020-06-02,19 Plus Section Match away to Calcot Park (19 Plus Section League),,13:00,00:00,event
2020-06-05,Extra Medal NTR HGC,,00:00,00:00,competition
2020-06-05,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2020-06-06,Scratch Team v Sonning,AWAY,11:15,00:00,event
2020-06-06,3rd Team Match at home to Sonning (3rd Team ),,13:00,14:00,event
2020-06-07,Mixed Greensomes HGC ,,00:00,00:00,competition
2020-06-07,Ladies Daily Mail Foursomes HGC,,10:30,10:40,competition
2020-06-07,1st Team Match away to Huntercombe  (1st Team Friendlies ),,11:00,12:00,event
2020-06-12,19+ Summer Stableford HGC ,,00:00,00:00,competition
2020-06-24,Henley Rugby Club,HGC,14:30,15:40,event
2020-06-27,Ladies Medal & Norton Cup (R1) HGC,,10:30,10:50,competition
2020-06-28,The Hemani Challenge Cup HGC,,07:30,14:30,competition
2020-06-29,Senior Stableford & Veterans KO Qualifier,,08:30,12:00,competition
2020-06-30,Past Captains Knock-Out,,00:00,00:00,competition
2020-06-30,Ladies Medal & Norton Cup (R1) HGC,,08:30,13:00,competition
2020-06-30,LADIES 9 HOLE STABLEFORD ,,13:10,13:20,competition
2020-07-01,Veterans Cup  Knockout,,00:00,00:00,competition
2020-07-04,The Gray Cup HGC,,07:30,13:20,competition
2020-07-04,Ladies Medal & Norton Cup (R2) HGC,,13:30,13:50,competition
2020-07-05,Mixed Foursomes & Mixed Foursomes KO Qualifier,,11:00,14:00,competition
2020-07-06,Cavill Statuette Knock-Out ,,00:00,00:00,competition
2020-07-06,Seniors Stableford ,,08:30,12:00,competition
2020-07-07,Mixed Foursomes Knock-Out,,00:00,00:00,competition
2020-07-07,Ladies Medal & Norton Cup (R2) HGC,,08:30,13:00,competition
2020-07-07,LADIES 9 HOLE STABLEFORD ,,12:04,13:00,competition
2020-07-09,The Robin Girdler Salver,,13:30,14:00,competition
2020-07-10,Extra Medal NTR HGC,,00:00,00:00,competition
2020-07-11,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,10:30,10:50,competition
2020-07-11,James Braid Trophy Juniors Div 1 HGC,,15:00,15:50,competition
2020-07-12,The Wetton Cup  & Ladies Cup Qualifier HGC,,07:30,13:00,competition
2020-07-13,Senior Captain's Day HGC ,,08:30,12:30,competition
2020-07-14,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,08:30,12:30,competition
2020-07-15,Ladies Cup 2020 Knockout,,00:00,00:00,competition
2020-07-18,The Luker Putter HGC,,07:30,13:00,competition
2020-07-19,Ladies Medal & Centenary Trophy HGC ,,10:30,10:50,competition
2020-07-20,Seniors Madger Trophy HGC,,08:30,12:30,competition
2020-07-21,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2020-07-21,Ladies Medal & Centenary Trophy HGC ,,08:30,11:50,competition
2020-07-24,Extra Medal  NTR HGC,,00:00,00:00,competition
2020-07-26,The Jubilee Cup HGC,,07:30,13:00,competition
2020-07-30,Course Maintenance ,,00:00,00:00,event
2020-07-31,Course Maintenance ,,00:00,00:00,event
2020-08-01,Course Maintenance ,,00:00,00:00,event
2020-08-02,Course Maintenance ,,00:00,00:00,event
2020-08-04,Course Maintenance ,,00:00,00:00,event
2020-08-04,AbFab Fun Golf Day,,08:30,11:50,competition
2020-08-05,Course Maintenance ,,00:00,00:00,event
2020-08-05,Jilly Roger Trophy Div 1 HGC   ,,15:00,15:30,competition
2020-08-06,Course Maintenance ,,00:00,00:00,event
2020-08-08,Ladies Stableford, Grandmothers' Trophy & Gwen Rawling Trophy,,10:30,10:50,competition
2020-08-09,Mixed Stableford Non Q HGC ,,07:30,13:00,competition
2020-08-11,Ladies Stableford, Grandmothers' Trophy & Gwen Rawling Trophy,,08:30,12:30,competition
2020-08-12,Paul Sambrook Junior Trophy (Div 1) HGC,,15:00,15:20,competition
2020-08-14,Ladies Hole-in-One Trophy,,10:00,11:00,competition
2020-08-14,Hole in One Trophy & Tea,HGC,10:00,11:00,event
2020-08-15,Ladies Medal and Rouquette Cup HGC,,10:30,10:40,competition
2020-08-15,Peter Harrison Trophy 19+ HGC ,,10:50,12:20,competition
2020-08-16,The Reed Cups HGC,,11:00,13:30,competition
2020-08-18,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2020-08-18,Ladies Medal and Rouquette Cup HGC,,08:30,11:50,competition
2020-08-20,Rouquette Cup 2020 Knockout,,00:00,00:00,competition
2020-08-20,Rouquette Plate 2020 Knockout,,00:00,00:00,competition
2020-08-20,BB&O Futures Tour,HGC,12:15,15:00,event
2020-08-21,Extra Medal NTR HGC,,00:00,00:00,competition
2020-08-22,Ladies Medal & Jubilee Cup HGC,,10:30,10:50,competition
2020-08-23,The Floate Cup HGC,,07:30,13:00,competition
2020-08-24,Seniors President's Trophy,,08:30,13:00,competition
2020-08-25,Ladies Medal & Jubilee Cup HGC,,08:30,12:30,competition
2020-08-25,LADIES 9 HOLE STABLEFORD ,,12:40,13:00,competition
2020-08-26,Black Horse Barbarian Golf Society,HGC,12:00,13:00,event
2020-08-27,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,15:00,15:20,competition
2020-08-28,Junior Presidents Day (Div 1) HGC,,14:00,14:20,competition
2020-08-29,Lovell Bowl 36 Hole 2020,,07:30,11:10,competition
2020-08-30,Ladies Stableford (Q) HGC,,10:30,10:50,competition
2020-08-30,Junior Club Championship Div 1 HGC,,11:00,11:30,competition
2020-08-31,Bank Holiday Betterball Fun Golf ,,10:30,13:20,competition
2020-09-01,Ladies' Stableford Presidents Prize HGC,,08:30,12:20,competition
2020-09-02,Henley Golf Club Seniors Open,,00:00,00:00,competition
2020-09-02,Seniors Open,HGC,09:40,11:10,event
2020-09-03,Winter League Summer Trophy,HGC,13:00,13:50,event
2020-09-05, Presidents Prize Ladies Stableford  HGC,,00:00,00:00,competition
2020-09-05,Presidents Day 19+ SECTION HGC ,,00:00,00:00,competition
2020-09-05,President's Prize MENS HGC,,07:30,16:00,competition
2020-09-06,Ladies Medal ,,10:30,10:50,competition
2020-09-07,Seniors Club Championship HGC,,07:30,13:00,competition
2020-09-08,Ladies Medal HGC ,,08:30,10:00,competition
2020-09-08,Ladies Bronze Championship  HGC,,10:10,11:40,competition
2020-09-09,Mixed Open,HGC,09:50,11:10,event
2020-09-10,Extra Medal NTR HGC,,00:00,00:00,competition
2020-09-11,Reading Hockey GS,HGC,13:00,14:00,event
2020-09-12,The Club Championship - Round 1 HGC,,07:30,15:00,competition
2020-09-12,Ladies Club Championship Round 1 HGC,,10:30,11:30,competition
2020-09-13,The Club Championship - Final Round HGC,,07:30,10:00,competition
2020-09-13,Ladies Club Championship Round 2 HGC,,08:00,10:00,competition
2020-09-13,Sunday Lunch,HGC Clubhouse,12:30,14:00,event
2020-09-14,Seniors Summer Cup ,,08:30,13:00,competition
2020-09-15,Ladies Stableford & Barker Salver HGC,,08:30,12:30,competition
2020-09-15,Patrick Allen GS,HGC,13:30,14:00,event
2020-09-17,Saddlers GS,HGC,10:00,10:30,event
2020-09-17,RAF Benson,HGC,12:30,13:30,event
2020-09-18,Young Men's GS,HGC,09:50,10:30,event
2020-09-20,Charles Luker Memorial Cup HGC,,07:30,11:00,competition
2020-09-21,Extra Medal NTR HGC,,00:00,00:00,competition
2020-09-22,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:30,12:30,competition
2020-09-23,Autumn Foursomes 2020/21 Knockout,,00:00,00:00,competition
2020-09-25,Extra Medal NTR HGC,,00:00,00:00,competition
2020-09-26,One Armed Golfers v Oxon & Cambs GS,HGC,11:00,11:30,event
2020-09-27,The Pedlar Cup HGC,,07:30,13:40,competition
2020-09-28,Seniors Autumn Salver HGC,,08:30,13:00,competition
2020-09-29,Ladies Open,HGC,09:00,12:50,event
2020-09-30,Chartered Surveyors GS,HGC,13:00,13:50,event
2020-10-01,UK Sport Golf Day,HGC,11:30,12:30,event
2020-10-03,The Artisans Cup HGC,,07:30,13:00,competition
2020-10-04,Ladies Medal Winners Shield & Medal HGC,,10:30,10:40,competition
2020-10-04,Sunday Lunch,HGC Clubhouse,12:30,14:00,event
2020-10-04,Junior Autumn Trophy Stableford Div 1 HGC,,14:00,14:20,competition
2020-10-05,Seniors Memorial Trophy HGC,,08:30,13:00,competition
2020-10-06,LADIES 9 HOLE STABLEFORD ,,00:00,00:00,competition
2020-10-06,Ladies Medal Winners Shield & Medal HGC,,08:30,11:30,competition
2020-10-07,RAFGS v Henley GC Danesfield Cup,HGC,13:00,13:30,event
2020-10-08,David Kirk Winter Warmer,HGC,09:00,10:00,event
2020-10-09,New Members Evening,HGC,15:00,15:40,event
2020-10-10,Ladies Collins Cup Rnd 1 & 15 hole Stableford HGC ,,10:10,10:20,competition
2020-10-10,19+ End of Season Stableford HGC ,,10:30,11:50,competition
2020-10-10,Generation Cup HGC,,13:30,14:10,competition
2020-10-11,Medal Winners Medal ,,00:00,00:00,competition
2020-10-11,Last Medal of the Year ALL MEMBERS HGC ,,07:30,12:50,competition
2020-10-13,Ladies Collins Cup Rnd 1 and 15 Hole Stableford HGC,,08:30,11:10,competition
2020-10-13,Ladies 15 Hole Stableford HGC,,11:20,12:00,competition
2020-10-14,Denham Swans Golf Society,HGC,11:00,12:00,event
2020-10-16,NKGS,HGC,13:00,13:40,event
2020-10-17,Mixed SSAFA Stableford Trophy HGC,,08:00,12:00,competition
2020-10-18,Ladies Collins Cup Round 2 & 15 hole Stableford HGC ,,10:30,10:40,competition
2020-10-18,Mixed Foursomes Final,HGC,12:00,00:00,event
2020-10-19,Seniors  Stableford HGC,,08:30,12:30,competition
2020-10-20,Ladies Collins Cup Rnd 2 and 15 Hole Stableford HGC,,08:30,11:10,competition
2020-10-20,Ladies 15 Hole Stableford HGC,,11:20,12:00,competition
2020-10-21,Mars Wrigley GS,,09:20,10:20,event
2020-10-22,PGA Event,HGC,11:00,12:30,event
2020-10-23,Fish & Chip Evening,HGC Clubhouse,17:30,19:30,event
2020-10-24,Ladies Stableford (Q) HGC,,10:30,10:40,competition
2020-10-25,Mixed Greensomes HGC,,11:00,12:28,competition
2020-10-26,Seniors Stableford HGC,,08:36,11:56,competition
2020-10-27,Ladies 3 Ball Alliance HGC,,08:36,11:56,competition
2020-10-29,The Padwick Cup,HGC,10:30,11:45,event
2020-10-30,Ladies Junior Salver HGC,,09:00,09:08,competition
2020-10-31,Mens Stableford,,08:04,10:28,competition
2020-11-01,Ladies Stableford HGC ,,10:36,10:44,competition
2020-11-01,Sunday Lunch,HGC,12:30,14:00,event
2020-11-02,Seniors/Ladies Greensomes,HGC,09:00,10:30,event
2020-11-02,Senior & Ladies Greensomes HGC ,,09:00,10:36,competition
2020-11-03,Test Texas Scramble,,00:00,00:00,competition
2020-11-03,Ladies' Texas Scramble HGC,,08:36,11:16,competition
2020-11-08,Ladies Series 13 Fun Competition HGC,,10:36,10:52,competition
2020-11-09,Seniors Stableford HGC,,08:36,12:28,competition
2020-11-10,Ladies Series 13 Fun Competition HGC,,08:36,11:56,competition
2020-11-14,Mens 4BBB Stableford HGC,,07:56,10:28,competition
2020-11-15,Ladies Stableford HGC ,,10:36,10:52,competition
2020-11-17,Ladies End of Season Foursomes HGC,,08:36,11:56,competition
2020-11-21,President & Pro Challenge HGC ,,08:04,11:00,competition
2020-11-28,Ladies Turkey Trot Stableford HGC,,10:36,10:52,competition
2020-12-01,Ladies Turkey Trot Stableford HGC,,08:36,11:56,competition
2020-12-05,Mens Turkey Trot HGC,,08:04,11:00,competition
2020-12-05,Ladies' Bottle Stableford HGC,,11:08,11:08,competition
2020-12-06,Mixed Turkey Trot HGC,,10:36,12:04,competition
2020-12-07,Seniors Christmas Stableford HGC,,08:36,11:40,competition
2020-12-08,Ladies' Bottle Stableford HGC,,08:36,11:40,competition
2020-12-13,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2020-12-14,Seniors Texas Scramble,,08:36,11:32,competition
2020-12-15,Ladies Series 13 Fun Competition HGC,,08:36,11:40,competition
2020-12-16,Ladies Awards Evening - Online,,19:00,00:00,event
2020-12-19,Mens 4BBB Stableford HGC,,08:04,11:00,competition
2020-12-21,Junior Kathy Sparks Div 1 HGC,,09:16,09:40,competition
2020-12-25,Christmas Day,,00:00,00:00,event
2020-12-26,Boxing Day,,00:00,00:00,event
