Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,New Years Day,,00:00,00:00,event
2021-01-05,Ladies Greensomes HGC,,00:00,00:00,competition
2021-01-09,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2021-01-12,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2021-01-16,Ladies Texas Scramble HGC,,00:00,00:00,competition
2021-01-17,Mixed Winter Stableford ,,00:00,00:00,competition
2021-01-19,Ladies' Texas Scramble HGC,,00:00,00:00,competition
2021-01-23,Ladies 3 Ball Alliance (H/M/L)  HGC ,,00:00,00:00,competition
2021-01-26,Ladies 3 Ball Alliance (H/M/L)  HGC ,,00:00,00:00,competition
2021-01-30,Ladies Series 13 Fun Competition HGC,,00:00,00:00,competition
2021-02-02,Ladies Series 13 Fun Competition HGC,,08:30,11:50,competition
2021-02-06,Ladies Yellow Ball Competition HGC,,00:00,00:00,competition
2021-02-09,Ladies Yellow Ball Competition HGC,,08:30,11:42,competition
2021-02-13,Ladies Stableford HGC ,,10:30,10:46,competition
2021-02-15,Seniors Texas Scramble HGC,,00:00,00:00,competition
2021-02-16,Ladies Stableford HGC ,,08:30,11:42,competition
2021-02-20,Ladies End of Season Fun Golf  HGC,,10:30,10:46,competition
2021-02-23,Ladies End of Season Fun Golf  HGC,,00:00,00:00,competition
2021-02-27,Ladies AGM,HGC Clubhouse,10:30,00:00,event
2021-02-28,Ladies 3 Ball Alliance 'The Joker' HGC,,00:00,00:00,competition
2021-03-02,Ladies 3 Ball Alliance 'The Joker' HGC,,00:00,00:00,competition
2021-03-06,Ladies Stableford HGC ,,00:00,00:00,competition
2021-03-06,AGM,HGC Clubhouse,18:30,00:00,event
2021-03-08,Seniors 3 Clubs & a Putter HGC,,00:00,00:00,competition
2021-03-21,Juniors v Adults,HGC,13:00,13:30,event
2021-04-01,Ladies Eclectic 2021,,00:00,00:00,competition
2021-04-04,Easter Sunday,,00:00,00:00,event
2021-04-09,Ladies Rosapenna Cup Knockout,,00:00,00:00,competition
2021-04-09,Ladies Senior Batt Cup Knockout,,00:00,00:00,competition
2021-04-09,Ladies Restricted Trophy  Knockout,,00:00,00:00,competition
2021-04-09,Ladies Junior Batt Cup Knockout,,00:00,00:00,competition
2021-04-10,The Gray Cup HGC & Cavill KO Qualifier,,00:00,00:00,competition
2021-04-12,Seniors  Stableford HGC,,00:00,00:00,competition
2021-04-12,Cavill Statuette 2021 Knockout,,00:00,00:00,competition
2021-04-13,Ladies Captain vs Vice Captain (Draw for partners),,08:36,11:40,competition
2021-04-14,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-04-17,Ladies Stableford, Gwen Rawling Trophy ,,00:00,00:00,competition
2021-04-17,Mens Francis-Francis Trophy HGC & Fleming KO Qualifier,,07:08,14:04,competition
2021-04-18,Ladies Silver League  Match away to Studley Wood  (Ladies Silver League),,13:00,00:00,event
2021-04-19,Fleming Cup 2021 Knockout,,00:00,00:00,competition
2021-04-19,Seniors  Stableford HGC,,08:04,12:28,competition
2021-04-20,Ladies Stableford, Gwen Rawling Trophy ,,08:36,12:12,competition
2021-04-22,Tomalin Cup 2021 Knockout,,00:00,00:00,competition
2021-04-22,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-04-24,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC ,,10:36,10:44,competition
2021-04-25,Mixed Foursomes & Mixed Foursomes KO Qualifier,,11:00,13:48,competition
2021-04-26,Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-04-26,Seniors Stableford & Veterans KO Qualifier,,08:04,12:28,competition
2021-04-27,Veterans Cup 2021 Knockout,,00:00,00:00,competition
2021-04-27,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC,,08:36,12:44,competition
2021-04-30,Extra Stableford NTR HGC ,,00:00,00:00,competition
2021-05-01,Ladies England Golf Trust Stableford HGC,,10:36,10:52,competition
2021-05-02,The Floate Cup HGC & Scratch Barrel KO Qualifier,,07:00,13:56,competition
2021-05-02,James Braid Trophy Juniors Div 1 HGC,,14:04,14:20,competition
2021-05-02,James Braid Trophy Juniors Div 2 HGC,,14:28,14:36,competition
2021-05-03,Bank Holiday Betterball Fun Golf ,,11:00,13:32,competition
2021-05-04,Scratch Barrel 2021 Knockout,,00:00,00:00,competition
2021-05-04,Seniors Team  Match away to Goring & Streatley  (Seniors League ),,00:00,00:00,event
2021-05-04,Ladies England Golf Trust Stableford HGC,,08:36,12:12,competition
2021-05-05,Past Captains Knock-Out 2021,,00:00,00:00,competition
2021-05-08,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-05-09,Ladies R&A Coronation Foursomes HGC,,10:36,10:36,competition
2021-05-09,3rd Team Pre-Season Stableford,,12:04,13:00,competition
2021-05-11,Ladies R&A Coronation Foursomes HGC,,08:36,11:56,competition
2021-05-12,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-05-15,Ladies Medal & Jubilee Cup HGC (inc. Bamberger qualifier),,00:00,00:00,competition
2021-05-15,The Luker Putter HGC,,07:00,14:04,competition
2021-05-16,Mixed Greensomes HGC ,,11:00,13:00,competition
2021-05-17,Seniors Spring Cup HGC,,08:04,12:20,competition
2021-05-18,Ladies Medal & Jubilee Cup HGC (inc. Bamberger qualifier),,08:36,11:40,competition
2021-05-18,LADIES 9 HOLE STABLEFORD ,,11:48,12:20,competition
2021-05-18,19 Plus Section Match at home to Goring & Streatley  (19 Plus Section League),,13:16,13:40,event
2021-05-19,Henley v MCC (Golf and Bridge),HGC,13:00,13:24,event
2021-05-20,LAPW GS,HGC,10:30,11:00,event
2021-05-20,Ladies Bronze League Match at home to Badgemore Park (Ladies Bronze League),,12:04,12:44,event
2021-05-21,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-05-21,Seniors Team  Match away to Badgemore (Seniors Friendlies ),,00:00,00:00,event
2021-05-22,Ladies Stableford (Q) Pedler Cup & Hurst Trophy,,10:36,10:44,competition
2021-05-22,Scratch Team v Calcot,HGC,12:00,12:20,event
2021-05-22,1st Team Match at home to Reading (1st Team League),,13:00,13:48,event
2021-05-22,3rd Team Match away to East Berkshire  (3rd Team ),,13:00,14:00,event
2021-05-23,The Garnham Cup HGC,,07:00,13:20,competition
2021-05-24,Seniors Team  Match at home to Sonning (Seniors League ),,08:28,09:16,event
2021-05-25,Ladies Stableford (Q) Pedler Cup & Hurst Trophy,,08:36,12:04,competition
2021-05-25,19 Plus Section Match at home to East Berkshire  (19 Plus Section League),,13:16,13:48,event
2021-05-26,Seniors Team  Match at home to Goring & Streatley  (Seniors League ),,08:28,09:16,event
2021-05-26,Thames Valley GS,HGC,14:00,14:30,event
2021-05-27,Ladies Bronze League Match at home to Frilford Heath (Ladies Bronze League),,12:04,12:36,event
2021-05-27,Dorchester GS,HGC,14:00,14:30,event
2021-05-28,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-05-29,Ladies Medal HGC,,00:00,00:00,competition
2021-05-29,The Lovell Bowl 36 Hole ,,07:00,11:00,competition
2021-05-31,Bank Holiday Betterball Fun Golf ,,11:00,13:32,competition
2021-06-01,Ladies Spring Closed (AM) HGC,,08:30,15:34,competition
2021-06-01,19 Plus Section Match away to Calcot Park  (19 Plus Section League),,13:00,13:45,event
2021-06-01,Ladies Spring Closed Dinner,HGC Clubhouse,19:00,00:00,event
2021-06-02,Oxfordshire Girls County Championship,HGC,13:00,14:00,event
2021-06-03,First Thursday GS,HGC,08:30,09:15,event
2021-06-03,TVJGL v Newbury,HGC,13:30,14:00,event
2021-06-04,Denham Swans GS,HGC,11:30,12:15,event
2021-06-05,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-06-05,1st Team Match away to Sonning (1st Team League),,12:00,13:00,event
2021-06-05,Ladies Silver League  Match away to Burford  (Ladies Silver League),,12:30,00:00,event
2021-06-05,3rd Team Match at home to Sonning (3rd Team ),,13:00,13:40,event
2021-06-05,TVJGL v Reading,AWAY,15:00,00:00,event
2021-06-06,Ladies Daily Mail Foursomes HGC,,10:36,10:44,competition
2021-06-06,Mixed Greensomes HGC ,,11:32,13:32,competition
2021-06-06, The Junior Spring Classic Div 1 HGC,,14:04,14:20,competition
2021-06-06,The Junior Spring Classic Div 2 HGC,,14:28,14:36,competition
2021-06-07,Ladies Silver & Bronze Friendly Matches Match away to Goring & Streatley  (Ladies Silver/Bronze),,00:00,00:00,event
2021-06-07,Seniors Team  Match at home to Ellesborough (Seniors Friendlies ),,08:28,09:16,event
2021-06-08,Ladies Daily Mail Foursomes HGC,,08:36,11:16,competition
2021-06-08,19 Plus Section Match away to East Berkshire  (19 Plus Section League),,13:00,13:30,event
2021-06-09,Borlase Golf Day,HGC,08:00,12:00,event
2021-06-10,Queens Head GS,HGC,09:00,09:30,event
2021-06-10,Queens Head GS,HGC,14:00,14:30,event
2021-06-11,Mixed  Match at home to Castle Royle (Mixed Friendlies),,12:36,13:48,event
2021-06-12,Ladies Stableford HGC ,,00:00,00:00,competition
2021-06-12,The Wetton Cup  & Ladies Cup Qualifier HGC,,07:00,13:56,competition
2021-06-12,Scratch Team v Sandford Springs,AWAY,13:30,00:00,event
2021-06-13,Ladies Silver League  Match at home to Oxford Ladies (Ladies Silver League),,10:36,11:24,event
2021-06-13,1st Team Match away to Flackwell Heath (1st Team Friendlies ),,13:00,14:00,event
2021-06-14,Seniors Team  Match away to Newbury & Crookham  (Seniors League ),,00:00,00:00,event
2021-06-14,Ladies Silver & Bronze Friendly Matches Match at home to Winter Hill (Ladies Silver/Bronze),,12:04,12:44,event
2021-06-15,Ladies Cup 2021 Knockout,,00:00,00:00,competition
2021-06-15,LADIES CAPTAINS DAY 2021,,08:36,12:28,competition
2021-06-16,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-06-16,Kingsdale GS,HGC,13:00,13:30,event
2021-06-17,Mixed Open,HGC,10:00,12:00,event
2021-06-17,Ladies Silver & Bronze Friendly Matches Match away to Flackwell Heath  (Ladies Silver/Bronze),,10:00,12:00,event
2021-06-17,Mixed Open,,10:04,11:40,competition
2021-06-19,3rd Team Match away to Calcot Park  (3rd Team ),,00:00,00:00,event
2021-06-19,Ladies Medal & Norton Cup (R1) HGC,,10:36,10:52,competition
2021-06-19,Scratch Team v East Berks,HGC,11:15,11:45,event
2021-06-20,The Jim McDonald Trophy HGC ,,07:00,11:48,competition
2021-06-20,TVJGL v Calcot,AWAY,11:30,00:00,event
2021-06-20,Fathers Day Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-06-21,Ladies Silver & Bronze Friendly Matches Match away to Calcot Park  (Ladies Silver/Bronze),,00:00,00:00,event
2021-06-21,Seniors Team  Match at home to Reading & Caversham Heath  (Seniors League ),,08:28,09:16,event
2021-06-21,Doc Rosser Trophy,HGC,10:30,11:00,event
2021-06-22,Ladies Medal & Norton Cup (R1) HGC,,08:36,11:48,competition
2021-06-22,LADIES 9 HOLE STABLEFORD ,,11:56,12:20,competition
2021-06-22,19 Plus Section Match at home to Maidenhead  (19 Plus Section League),,13:16,13:56,event
2021-06-23,Medical GS,HGC,13:30,14:30,event
2021-06-24,Peregrine GS,HGC,13:00,13:30,event
2021-06-25,Ladies Hole-in-One Trophy,,10:04,10:52,competition
2021-06-26,The Jubilee Cup HGC,,07:00,13:56,competition
2021-06-27,Ladies Medal & Norton Cup (R2) HGC,,10:36,10:52,competition
2021-06-28,Ladies Bronze League Match away to Frilford Heath (Ladies Bronze League),,00:00,00:00,event
2021-06-28,Seniors Club Championship HGC,,08:04,13:08,competition
2021-06-29,Ladies Medal & Norton Cup (R2) HGC,,08:36,11:48,competition
2021-06-29,LADIES 9 HOLE STABLEFORD ,,11:56,12:20,competition
2021-06-29,19 Plus Section Match away to Newbury & Crookham  (19 Plus Section League),,13:30,14:15,event
2021-06-29,Seniors Team  Match at home to Newbury & Crookham  (Seniors League ),,14:04,15:00,event
2021-06-30,Seniors 4BBB Open,HGC,10:00,12:30,event
2021-06-30,Seniors 4BBB Open,,10:04,11:48,competition
2021-07-01,UK Sport Golf Day,HGC,11:30,12:15,event
2021-07-02,Ladies Silver & Bronze Friendly Matches Match at home to Harleyford  (Ladies Silver/Bronze),,12:04,12:36,event
2021-07-02,New Members Evening,HGC,16:00,17:00,event
2021-07-03,Ladies Stableford - The National Golf Club Challenge  ,,10:36,10:52,competition
2021-07-03,3rd Team Match away to Sonning (3rd Team ),,12:30,13:30,event
2021-07-03,1st Team Match away to Reading (1st Team League),,13:00,13:45,event
2021-07-04,The Hemani Challenge Cup HGC,,07:00,14:12,competition
2021-07-04,Junior Jilly Roger Trophy Div 1 Stableford HGC   ,,14:20,14:36,competition
2021-07-04,Junior Jilly Roger Trophy Div 2 Stableford HGC,,14:44,14:52,competition
2021-07-05,Seniors Team  Match at home to Calcot Park  (Seniors League ),,08:28,09:16,event
2021-07-06,Ladies Stableford - The National Golf Club Challenge,,00:00,00:00,competition
2021-07-06,19 Plus Section Match at home to Flackwell Heath  (19 Plus Section League),,13:16,13:56,event
2021-07-07,Ladies Silver & Bronze Friendly Matches Match away to Sonning (Ladies Silver/Bronze),,00:00,00:00,event
2021-07-07,Penn Pond Waders GS,HGC,10:00,11:30,event
2021-07-07,Past Captains Robin Girdler Salver & AGM,HGC,14:00,14:20,event
2021-07-08,Young Men's GS,HGC,09:45,10:15,event
2021-07-09,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-07-09,Seniors Team  Match away to Ellesborough (Seniors Friendlies ),,00:00,00:00,event
2021-07-10,Ladies Medal & Centenary Trophy HGC ,,10:36,10:52,competition
2021-07-10,1st Team Match at home to Harewood Downs (1st Team Friendlies ),,13:00,13:48,event
2021-07-11,James Braid Foursomes HGC,,07:00,12:44,competition
2021-07-11,Ladies Silver League  Match away to Feldon Valley  (Ladies Silver League),,12:30,00:00,event
2021-07-11,Ladies v Frilford Heath - Presidents Trophy,HGC,13:00,13:20,event
2021-07-12,Senior Captain's Day HGC ,,08:04,12:52,competition
2021-07-13,Ladies Medal & Centenary Trophy HGC ,,08:36,11:48,competition
2021-07-13,LADIES 9 HOLE STABLEFORD ,,11:56,12:20,competition
2021-07-14,Seniors Team  Match away to East Berkshire  (Seniors League ),,00:00,00:00,event
2021-07-14,Geoff Joseph GS,HGC,09:45,10:00,event
2021-07-15,Ladies Silver & Bronze Friendly Matches Match away to Burnham Beeches  (Ladies Silver/Bronze),,00:00,00:00,event
2021-07-15,Wood – Reading Office GS,HGC,08:30,09:15,event
2021-07-16,Seniors Team  Match away to Calcot Park  (Seniors League ),,00:00,00:00,event
2021-07-16,Mens Captains Day HGC ,,13:00,15:16,competition
2021-07-17, Captains Day - Men's 19+ Stableford  HGC,,00:00,00:00,competition
2021-07-17,Captain's Day - Men's  HGC,,07:00,15:00,competition
2021-07-17,Captain's Day - Ladies ,,10:36,11:00,competition
2021-07-18,Ladies v Burford - Captains Trophy,HGC,11:00,11:20,event
2021-07-18,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-07-19,Seniors Madger Trophy HGC,,08:04,12:52,competition
2021-07-19,Ladies Silver & Bronze Friendly Matches Match at home to Bearwood Lakes  (Ladies Silver/Bronze),,13:00,13:40,event
2021-07-20,Ladies Invitation,HGC,06:00,14:00,event
2021-07-20,Ladies Invitation,,08:52,12:36,competition
2021-07-21,Summer Social Golf ,HGC,18:00,00:00,event
2021-07-22,Ladies Bronze League Match away to Badgemore (Ladies Bronze League),,00:00,00:00,event
2021-07-22,Bernewode GS,HGC,13:00,13:30,event
2021-07-23,Firefly GS,HGC,10:00,10:30,event
2021-07-23,Mixed  Match at home to Huntercombe (Mixed Friendlies),,11:56,12:45,event
2021-07-24,Ladies Silver League  Match at home to Frilford Heath (Ladies Silver League),,10:36,11:24,event
2021-07-24,Scratch Team v Goring,AWAY,13:00,00:00,event
2021-07-24,3rd Team Match at home to Caversham Heath (3rd Team ),,13:00,13:48,event
2021-07-24,TVJGL v Goring,HGC,14:00,14:30,event
2021-07-25,AM-AM  4 players Team  Event ,,07:00,14:00,competition
2021-07-26,Course Maintenance ,,00:00,00:00,event
2021-07-26,Seniors Team  Match away to Sonning  (Seniors League ),,00:00,00:00,event
2021-07-27,Course Maintenance ,,00:00,00:00,event
2021-07-27,19 Plus Section Match away to Goring & Streatley  (19 Plus Section League),,13:00,13:45,event
2021-07-28,Course Maintenance ,,00:00,00:00,event
2021-07-28,Summer Social Golf ,HGC,18:00,00:00,event
2021-07-29,Course Maintenance ,,00:00,00:00,event
2021-07-29,Ladies Captains Away Day at Goring,AWAY,00:00,00:00,event
2021-07-30,Course Maintenance ,,00:00,00:00,event
2021-07-30,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2021-07-31,Course Maintenance ,,00:00,00:00,event
2021-07-31,Scratch Team v Calcot,AWAY,13:00,00:00,event
2021-08-01,Course Maintenance ,,00:00,00:00,event
2021-08-02,Course Maintenance ,,00:00,00:00,event
2021-08-02,Seniors Team  Match away to Winter Hill (Seniors Friendlies ),,00:00,00:00,event
2021-08-02,Ladies Bronze League Match away to The Springs  (Ladies Bronze League),,12:00,00:00,event
2021-08-03,Course Maintenance ,,00:00,00:00,event
2021-08-03,Ladies Stableford 3 Ball Alliance  H/M/L HGC,,08:36,11:56,competition
2021-08-03,19 Plus Section Match at home to Newbury & Crookham  (19 Plus Section League),,13:16,13:56,event
2021-08-04,Course Maintenance ,,00:00,00:00,event
2021-08-04,Summer Social Golf ,HGC,18:00,00:00,event
2021-08-05,Course Maintenance ,,00:00,00:00,event
2021-08-06,Course Maintenance ,,00:00,00:00,event
2021-08-07,Ladies Stableford & Grandmothers' Trophy HGC,,10:36,10:52,competition
2021-08-07,1st Team Match away to East Berks (1st Team League),,11:00,12:45,event
2021-08-07,3rd Team Match at home to Goring & Streatley  (3rd Team ),,13:00,13:48,event
2021-08-08,Paul Sambrook Junior Trophy Div 1 HGC,,14:04,14:20,competition
2021-08-08,Paul Sambrook Junior Trophy Div 2 HGC,,14:28,14:36,competition
2021-08-09,Senior Summer Cup and Stanbrook Qualifier  HGC ,,08:04,12:52,competition
2021-08-10,Ladies Stableford & Grandmothers' Trophy HGC,,08:36,11:56,competition
2021-08-10,19 Plus Section Match away to Flackwell Heath  (19 Plus Section League),,13:30,14:15,event
2021-08-10,Junior Captains Day Team Event (Div 1 & 2) HGC,,14:04,14:20,competition
2021-08-11,Seniors Team  Match away to Temple (Seniors Friendlies ),,00:00,00:00,event
2021-08-11,Christ’s College Cambridge Alumni v Fitzwilliam College Alumni,HGC,13:30,14:30,event
2021-08-11,Summer Social Golf ,HGC,18:00,00:00,event
2021-08-12,Ladies Silver & Bronze Friendly Matches Match away to Reading  (Ladies Silver/Bronze),,00:00,00:00,event
2021-08-12,Black Horse Barbarian Golf Society,HGC,12:00,13:00,event
2021-08-13,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-08-14,Ladies Medal and Rouquette Cup & Plate qualifying round,,10:36,10:44,competition
2021-08-14,Peter Harrison Trophy 19+ HGC ,,10:52,11:32,competition
2021-08-14,1st Team Match at home to Flackwell Heath (1st Team Friendlies ),,13:00,13:48,event
2021-08-14,3rd Team Match away to Goring & Streatley  (3rd Team ),,13:00,14:00,event
2021-08-15,The Reed Cups HGC,,11:32,13:56,competition
2021-08-15,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-08-16,Mixed  Match away to Ellesborough (Mixed Friendlies),,00:00,00:00,event
2021-08-16,Seniors Team  Match at home to East Berkshire  (Seniors League ),,08:28,09:24,event
2021-08-16,Oxfordshire Past Captains v Buckinghamshire Past Captains,HGC,13:00,14:30,event
2021-08-17,Ladies Medal and Rouquette Cup & Plate qualifying round,,08:36,11:48,competition
2021-08-17,LADIES 9 HOLE STABLEFORD ,,11:56,12:20,competition
2021-08-17,19 Plus Section Match at home to Sonning (19 Plus Section League),,13:16,13:56,event
2021-08-18,Energy Sales GS,HGC,10:00,10:15,event
2021-08-18,RAWEGGS - Summer Trophy,HGC,11:00,12:00,event
2021-08-18,Summer Social Golf ,HGC,18:00,00:00,event
2021-08-19,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-08-20,Rouquette Plate 2021 Knockout,,00:00,00:00,competition
2021-08-20,Rouquette Cup 2021 Knockout,,00:00,00:00,competition
2021-08-20,19+ Summer Stableford HGC ,,12:04,13:00,competition
2021-08-21,Ladies Stableford (Q) HGC,,10:36,10:36,competition
2021-08-21,Scratch Team v Sonning,AWAY,11:30,00:00,event
2021-08-21,3rd Team Match at home to Calcot Park  (3rd Team ),,13:00,13:48,event
2021-08-21,N Woolven - Reading Hockey,HGC,14:15,14:45,event
2021-08-22,TVJGL v Maidenhead,AWAY,00:00,00:00,event
2021-08-22,The Artisans Cup HGC,,07:00,13:24,competition
2021-08-23,Seniors President's Trophy,,08:04,12:28,competition
2021-08-24,Ladies Stableford & Barker Salver HGC,,08:36,12:04,competition
2021-08-24,Juniors Harpsden Wealth Management Div 1 Stableford HGC,,14:04,14:20,competition
2021-08-24,Juniors Harpsden Wealth Management  Div 2 Stableford HGC,,14:28,14:36,competition
2021-08-25,BB&O Futures Tour,HGC,12:30,15:30,event
2021-08-25,Summer Social Golf ,HGC,17:30,00:00,event
2021-08-26,Ladies Silver & Bronze Friendly Matches Match at home to Castle Royle (Ladies Silver/Bronze),,12:04,12:44,event
2021-08-26,RAF Benson,HGC,14:00,15:00,event
2021-08-27,Henley V RAFGS - Danesfield Cup,,13:00,14:00,event
2021-08-28,Ladies v Studley Wood - Captains Trophy,HGC,10:15,10:45,event
2021-08-28,3rd Team Match at home to East Berkshire  (3rd Team ),,14:04,14:52,event
2021-08-29,Ladies Stableford (Q) HGC,,10:36,10:52,competition
2021-08-30,Captains Charity Day 2021,,08:50,14:00,competition
2021-08-30,Captains' Charity Golf Day,HGC,09:00,13:00,event
2021-08-31,Ladies' Stableford Presidents Prize 36 HCP and above HGC,,00:00,00:00,competition
2021-08-31,Ladies' Stableford Presidents Prize HGC,,08:36,12:12,competition
2021-08-31,19 Plus Section Match away to The Caversham (19 Plus Section League),,13:00,13:45,event
2021-08-31,TVJGL Junior Open HGC,,14:04,15:16,competition
2021-09-01,Seniors Open,HGC,10:00,12:00,event
2021-09-01,Henley Golf Club Seniors Open,,10:04,11:24,competition
2021-09-01,Summer Social Golf ,HGC,17:30,00:00,event
2021-09-02,Ladies Silver & Bronze Friendly Matches Match away to Frilford  Bronze only (Ladies Silver/Bronze),,00:00,00:00,event
2021-09-02,Seniors Team  Match at home to Temple (Seniors Friendlies ),,08:28,09:24,event
2021-09-02,Chartered Surveyors GS,HGC,13:00,13:50,event
2021-09-03,Presidents Prize HGC 5 Day Members,,13:00,13:56,competition
2021-09-04,Presidents Prize 19+ Stableford HGC ,,00:00,00:00,competition
2021-09-04,President's Prize Mens HGC,,07:00,14:04,competition
2021-09-04, Presidents Prize Ladies Stableford  HGC,,10:36,11:00,competition
2021-09-04,Presidents Night & Club Draw,HGC Clubhouse,19:30,22:00,event
2021-09-05,Mixed  Match away to Badgemore (Mixed Friendlies),,00:00,00:00,event
2021-09-06,Seniors Team  Match away to Reading & Caversham Heath  (Seniors League ),,00:00,00:00,event
2021-09-07,Ladies Medal HGC ,,08:36,09:40,competition
2021-09-07,Ladies Bronze Championship  HGC,,09:48,11:56,competition
2021-09-07,19 Plus Section Match at home to The Caversham (19 Plus Section League),,13:16,13:56,event
2021-09-08,Mixed Open,HGC,10:00,13:00,event
2021-09-08,Mixed Open,,10:12,11:56,competition
2021-09-08,Summer Social Golf ,HGC,17:30,00:00,event
2021-09-09,Ladies Silver & Bronze Friendly Matches Match at home to Huntercombe (Ladies Silver/Bronze),,12:04,12:44,event
2021-09-09,Hogg Robinson GS,HGC,13:30,14:00,event
2021-09-11,Men's Club Championship - Round 1 HGC,,07:00,14:04,competition
2021-09-11,Ladies Club Championship - Round 1 HGC,,10:36,11:24,competition
2021-09-12,Ladies Club Championship - Final Round HGC,,00:00,00:00,competition
2021-09-12,Men's Club Championship - Final Round HGC,,07:00,11:00,competition
2021-09-13,Seniors Team  Match away to Burnham Beeches  (Seniors Friendlies ),,00:00,00:00,event
2021-09-13,Ladies Silver & Bronze Friendly Matches Match at home to The Oxfordshire  (Ladies Silver/Bronze),,12:04,12:44,event
2021-09-14,Ladies Texas Scramble HGC,,08:36,11:56,competition
2021-09-14,19 Plus Section Match away to Maidenhead  (19 Plus Section League),,13:30,14:15,event
2021-09-15,The Bear Golf Society,HGC,11:00,12:30,event
2021-09-16,Wooden Spoon National Rugby Club Golf Championship Finals,HGC,09:00,13:00,event
2021-09-17,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-09-17,Clementson GS,HGC,14:00,14:20,event
2021-09-18,Ladies Silver League  Match at home to Tadmarton Heath (Ladies Silver League),,10:36,11:24,event
2021-09-18,Scratch Team v Sonning,HGC,11:30,11:50,event
2021-09-18,3rd Team Match away to Caversham Heath (3rd Team ),,12:00,13:00,event
2021-09-18,1st Team Match at home to Goring & Streatley (1st Team League),,13:00,13:48,event
2021-09-19,Junior Club Championship Div 1 HGC & Daily Telegraph Qualifier ,,00:00,00:00,competition
2021-09-19,Junior Tour Championship Div 2 HGC,,00:00,00:00,competition
2021-09-19,Charles Luker Memorial Cup HGC,,07:00,11:32,competition
2021-09-19,Ladies Stableford (Q) & David Stevens Trophy HGC,,10:28,10:44,competition
2021-09-19,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2021-09-19,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS GROSS TROPHY DIV 1 HGC,,14:04,14:20,competition
2021-09-19,JUNIOR NICHOL CUP NETT AND PETER PHILLIPS TROPHY GROSS DIV 2 HGC,,14:28,14:36,competition
2021-09-20,Autumn Foursomes 2021/22 Knockout,,00:00,00:00,competition
2021-09-20,Seniors Stanbrook Trophy,AWAY,00:00,00:00,event
2021-09-20,Oxfordshire Ladies Seniors v Hampshire Ladies Seniors,HGC,11:30,12:30,event
2021-09-20,Saddlers GS,HGC,14:00,14:30,event
2021-09-21,Ladies Stableford (Q) & David Stevens Trophy HGC,,08:36,12:04,competition
2021-09-21,19 Plus Section Match at home to Calcot Park (19 Plus Section League),,13:32,14:04,event
2021-09-22,Ladies Bronze League Semi-Final,HGC,12:00,12:30,event
2021-09-22,Ladies Bronze League Match away to Studley Wood at Tadmarton Heath GC (Ladies Bronze League),,12:00,17:00,event
2021-09-23,Seniors Team  Match at home to Badgemore (Seniors Friendlies ),,08:28,09:16,event
2021-09-23,Club Event Sponsors Day,HGC,11:30,12:30,event
2021-09-24,Boys Reunited GS,HGC,11:00,12:00,event
2021-09-25,One Armed Golfers v Oxon & Cambs GS,HGC,09:30,10:00,event
2021-09-25,Ladies Silver League  Match away to Huntercombe (Ladies Silver League),,11:00,00:00,event
2021-09-25,Scratch Team v East Berks,AWAY,13:00,00:00,event
2021-09-25,1st Team Match at home to East Berks (1st Team League),,13:00,13:48,event
2021-09-26,The Pedlar Cup HGC,,07:00,13:00,competition
2021-09-26,TVJGL Finals,HGC,14:00,15:00,event
2021-09-27,Seniors Autumn Salver HGC,,08:04,12:36,competition
2021-09-28,Ladies Open,HGC,09:00,13:30,event
2021-09-28,19 Plus Section Match away to Sonning (19 Plus Section League),,12:00,00:00,event
2021-09-29,James Brockington's Rollup,,00:00,00:00,competition
2021-09-29,Reading Past Captains,HGC,13:15,14:00,event
2021-09-30,3rd Team Match away to North Wilts Challenge at Upavon (3rd Team ),,00:00,00:00,event
2021-10-01,Extra Stableford NTR HGC,,00:00,00:00,competition
2021-10-02,Scratch Team v Sandford Springs,HGC,11:15,11:45,event
2021-10-02,1st Team Match at home to Sonning (1st Team League),,13:00,13:40,event
2021-10-03,Ladies Last Medal of the Year Medal Winners Medal,,00:00,00:00,competition
