Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,1st Team Match at home to Winter League (1st Team Winter League),,00:00,00:00,event
2019-01-04,1st Team Match at home to Sunday Roll Up (Test),,00:00,00:00,event
2019-01-04,Improve your Bridge with Paul Goddard,HGC Clubhouse,14:00,15:00,event
2019-01-04,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-01-05,Mens Stableford,,08:00,10:30,competition
2019-01-06,Kathy Sparks Junior Competition HGC,HGC,09:00,10:30,event
2019-01-06,JUNIOR CAPTAINS DRIVE IN ,HGC,14:30,00:00,event
2019-01-08,Ladies Greensomes HGC,,08:30,12:00,competition
2019-01-11,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-01-12,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2019-01-14,Offshore Group,HGC Clubhouse,20:00,22:00,event
2019-01-15,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2019-01-18,Improve your Bridge with Paul Goddard,HGC Clubhouse,14:00,15:00,event
2019-01-18,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-01-19,Ladies Texas Scramble HGC,,10:30,11:00,competition
2019-01-20,Mens 4BBB Stableford HGC,,08:00,10:30,competition
2019-01-20,Sunday Lunch,HGC Clubhouse,12:00,15:00,event
2019-01-22,Ladies' Texas Scramble HGC,,08:30,12:00,competition
2019-01-25,Mens 4BBB Stableford HGC,,00:00,00:00,competition
2019-01-25,Improve your Bridge with Paul Goddard,HGC Clubhouse,14:00,15:00,event
2019-01-25,Burns Themed Evening & Club Draw,HGC Clubhouse,19:00,23:00,event
2019-01-26,Ladies 3 Clubs and a Putter HGC,,10:30,11:00,competition
2019-01-29,Ladies 3 Clubs & A Putter HGC,,08:30,12:00,competition
2019-02-01,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-02-02,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2019-02-05,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2019-02-09,Ladies Yellow Ball Competition HGC,,10:30,11:00,competition
2019-02-11,Offshore Group,HGC Clubhouse,20:00,22:00,event
2019-02-12,Ladies Yellow Ball Competition HGC,,08:30,12:00,competition
2019-02-15,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-02-15,Quiz Night,HGC Clubhouse,19:00,22:00,event
2019-02-16,Ladies End of Captaincy Fun Golf  HGC,,10:30,11:00,competition
2019-02-18,Seniors Texas Scramble HGC,,08:30,10:30,competition
2019-02-18,Seniors Texas Scramble,HGC,08:30,10:30,event
2019-02-19,Ladies End of Captaincy Fun Golf  HGC,,08:30,12:00,competition
2019-02-19,Ladies End of Captaincy Dinner,HGC,19:00,00:00,event
2019-02-20,Ladies Committee Golf ,HGC,10:30,10:50,event
2019-02-22,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-02-22,Bridge Supper,HGC Clubhouse,19:00,00:00,event
2019-02-23,Ladies AGM,HGC Clubhouse,10:30,00:00,event
2019-02-24,Mens Stableford HGC ,,08:00,10:10,competition
2019-02-24,Ladies Stableford HGC,,10:30,11:00,competition
2019-02-24,Sunday Lunch,HGC Clubhouse,12:00,15:00,event
2019-02-26,Ladies' Captains Drive-In HGC ,,09:00,13:00,competition
2019-02-27,Rules Awareness Evening,HGC Clubhouse,19:30,21:00,event
2019-02-28,Ladies Past Captain's Knockout ,,00:00,00:00,competition
2019-03-01,Eclectic Silver & Bronze 2019,,00:00,00:00,competition
2019-03-01,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-03-02,Ladies Stableford HGC,,10:30,11:00,competition
2019-03-02,Adults v Juniors,HGC,13:00,13:30,event
2019-03-02,AGM,HGC Clubhouse,18:30,00:00,event
2019-03-03,Men's Captain's Drive-In,HGC,06:00,13:00,event
2019-03-05,Ladies 3 Ball Alliance 'The Joker' HGC,,08:30,12:00,competition
2019-03-05,Henley Falaise Twinning Association Dinner,HGC Clubhouse,19:00,22:30,event
2019-03-08,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-03-09,Ladies Stableford HGC ,,10:30,11:00,competition
2019-03-10,Junior Wagner Cup Division 1 Stableford HGC,,13:30,14:00,competition
2019-03-10,Junior Wagner Cup Division 2 Stableford HGC,,14:10,14:30,competition
2019-03-11,Seniors 3 Clubs & a Putter HGC,,08:30,11:00,competition
2019-03-11,Offshore Group,HGC Clubhouse,20:00,22:00,event
2019-03-12,Ladies Stableford HGC ,,00:00,00:00,competition
2019-03-13,Woodley Green Golf Society ,HGC,11:00,12:15,event
2019-03-15,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-03-15,Fish and Chip Night,HGC Clubhouse,17:30,19:30,event
2019-03-16,Mens 4BBB Stableford HGC,,08:00,10:00,competition
2019-03-16,Ladies Stableford HGC ,,10:30,11:00,competition
2019-03-17,TVJGL v Bearwood Lakes,HGC,13:00,13:30,event
2019-03-18,Seniors Spring Stableford HGC,,08:30,11:00,competition
2019-03-18,Berkshire Gold 1 League  Match away to Castle Royle (Berkshire Gold League),,09:30,00:00,event
2019-03-19,Ladies 3 Ball Alliance HGC ,,08:30,12:00,competition
2019-03-21,David Kirk Winter Warmer,HGC,09:00,10:00,event
2019-03-22,HAGGS,HGC,09:45,11:00,event
2019-03-22,Rob Johnson Birthday Golf,HGC,13:00,14:00,event
2019-03-23,Ladies Stableford HGC ,,10:30,11:00,competition
2019-03-23,1st Team Match away to Sonning  (1st Team League),,11:45,12:45,event
2019-03-24,Autumn Foursomes Final,,09:15,09:30,event
2019-03-25,Seniors  Stableford HGC,,08:30,11:00,competition
2019-03-25,Berkshire Gold 1 League  Match away to Newbury and Crookham (Berkshire Gold League),,09:30,00:00,event
2019-03-26,Ladies Stableford HGC ,,08:30,12:10,competition
2019-03-28,Chartridge Park Seniors,HGC,11:00,12:00,event
2019-03-29,Rovers Spring Competition,HGC,09:30,10:00,event
2019-03-29,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-03-30,Ladies Stableford HGC ,,10:30,11:00,competition
2019-03-30,3rd Team Match at home to Badgmore (3rd Team ),,13:00,14:00,event
2019-03-31,The Jim McDonald Trophy HGC ,,08:00,11:00,competition
2019-03-31,Mother's Day Lunch,HGC Clubhouse,12:00,15:00,event
2019-04-01,Ladies Senior Batt 2019  Knockout,,00:00,00:00,competition
2019-04-01,Ladies Junior Batt 2019 Knockout,,00:00,00:00,competition
2019-04-01,Ladies Rosapenna 2019  Knockout,,00:00,00:00,competition
2019-04-01,Seniors Team  Match at home to Hartley Wintney (Seniors Friendlies ),,08:15,09:30,event
2019-04-01,Ladies Silver & Bronze Friendly Matches Match at home to East Berks (Ladies Silver/Bronze),,12:00,12:45,event
2019-04-02,Ladies Stableford HGC,,08:30,12:30,competition
2019-04-03,Silver Birches GS,HGC,09:30,10:00,event
2019-04-03,Silver Birches GS,HGC,13:00,14:00,event
2019-04-04,Fleming Cup  Knockout,,00:00,00:00,competition
2019-04-04,Veterans Cup  Knockout,,00:00,00:00,competition
2019-04-04,Scratch Barrel  Knockout,,00:00,00:00,competition
2019-04-04,Mixed Foursomes Knock-Out,,00:00,00:00,competition
2019-04-04,Richard and Clare Birthday Bash,HGC,06:00,13:00,event
2019-04-05,Extra Medal NTR HGC ,,00:00,00:00,competition
2019-04-05,SCR GS,HGC,09:45,10:15,event
2019-04-05,NH Winter League Final and Dinner,HGC,14:20,14:50,event
2019-04-05,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-04-06,The Gray Cup HGC,,08:00,13:00,competition
2019-04-06,Ladies Medal & Foundation Brooch HGC,,13:30,13:46,competition
2019-04-06,Juniors Harpsden Wealth Management Division 1 Stableford HGC,,14:00,14:30,competition
2019-04-06,Juniors Harpsden Wealth Management  Division 2 Stableford HGC,,14:40,15:00,competition
2019-04-07,1st Team Match at home to Burnham Beeches (1st Team Friendlies ),,11:45,12:30,event
2019-04-07,Mixed Greensomes HGC ,,13:00,14:40,competition
2019-04-08,Cavill Statuette Knock-Out ,,00:00,00:00,competition
2019-04-08,Ladies Bronze League Match away to Badgemore  (Ladies Bronze League),,00:00,00:00,event
2019-04-08,Seniors Team  Match at home to Maidenhead (Seniors Friendlies ),,08:15,09:30,event
2019-04-09,Ladies Medal & Foundation Brooch HGC,,08:28,12:28,competition
2019-04-11,Oxfordshire Ladies County Championship,HGC,08:15,11:30,event
2019-04-11,Oxfordshire Ladies County Championship,HGC,13:15,15:00,event
2019-04-12,Seniors Team  Match away to Temple (Seniors Friendlies ),,00:00,00:00,event
2019-04-12,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-04-12,Fish and Chip Night,HGC Clubhouse,17:30,19:30,event
2019-04-13,Oxfordshire Ladies County Championship,HGC,10:00,13:00,event
2019-04-13,1st Team Match away to Goring & Streatley (1st Team League),,13:00,13:45,event
2019-04-14,TVJGL v Calcot Park,AWAY,11:30,00:00,event
2019-04-15,Seniors Team  Match at home to Newbury and Crookham (Seniors League ),,08:15,09:30,event
2019-04-15,Ladies Silver & Bronze Friendly Matches Match at home to Maidenhead (Ladies Silver/Bronze),,12:00,12:45,event
2019-04-16,Ladies Captain vs Vice-Captain HGC,,08:30,13:00,competition
2019-04-16,19 Plus Section Match at home to Calcot Park (19 Plus Section League),,13:15,13:45,event
2019-04-18,Stableford  Juniors Stags Match Div 1 HGC,,17:00,18:04,competition
2019-04-19,Extra Medal NTR HGC,,00:00,00:00,competition
2019-04-19,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-04-20,Ladies Medal HGC,,00:00,00:00,competition
2019-04-20,Mens Francis-Francis HGC,,07:30,13:40,competition
2019-04-20,Ladies Medal,HGC,10:30,10:50,event
2019-04-20,Junior Egg Cup  Division 1 Stableford HGC ,,13:50,14:00,competition
2019-04-20,Junior Egg Cup  Division 2 Stableford HGC,,14:10,14:30,competition
2019-04-21,Easter Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2019-04-22,EASTER TEAM EVENT HGC,,10:36,12:12,competition
2019-04-23,Ladies Spring Closed (AM) HGC,,08:36,15:56,competition
2019-04-23,19 Plus Section Match away to Sonning (19 Plus Section League),,13:15,00:00,event
2019-04-24,Greenaway GS,HGC,13:00,13:30,event
2019-04-24,Academy Texas Scramble,HGC,16:00,16:45,event
2019-04-25,Seniors Team  Match away to Seniors League over  60 Kick off Event Sonning (Seniors League ),,07:30,15:00,event
2019-04-26,Brakspears Golf Day,HGC,06:00,13:15,event
2019-04-26,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-04-27,Ladies Stableford, Gwen Rawlings Trophy ,,10:30,11:00,competition
2019-04-27,3rd Team Match away to Badgemore  (3rd Team ),,13:00,00:00,event
2019-04-27,Scratch Team v Sand Martins,HGC,13:00,13:30,event
2019-04-27,One Armed Golfers v Oxon & Camb GS,HGC,14:15,15:15,event
2019-04-28,Ladies Silver League  Match at home to Studley Wood (Ladies Silver League),,10:30,11:45,event
2019-04-28,1st Team Match at home to Harleyford  (1st Team Friendlies ),,12:15,13:05,event
2019-04-28,Junior Captains Day Team Event (Div 1 & 2) HGC,,14:00,15:00,competition
2019-04-29,Ladies Silver & Bronze Friendly Matches Match away to Badgemore  (Ladies Silver/Bronze),,00:00,00:00,event
2019-04-29,Seniors Team  Match at home to Goring and Streatley (Seniors League ),,08:15,09:30,event
2019-04-30,Ladies Stableford, Gwen Rawling Trophy ,,08:30,13:00,competition
2019-04-30,19 Plus Section Match away to Flackwell Heath (19 Plus Section League),,13:30,00:00,event
2019-05-01,Seniors Team  Match away to Maidenhead (Seniors Friendlies ),,00:00,00:00,event
2019-05-01,Captains Roll Up,HGC,18:00,00:00,event
2019-05-02,Ladies Silver & Bronze Friendly Matches Match at home to Winter Hill (Ladies Silver/Bronze),,12:00,12:45,event
2019-05-03,Extra Medal NTR HGC,,00:00,00:00,competition
2019-05-03,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-05-04,Hillman Trophy v Weston Turville,AWAY,09:30,00:00,event
2019-05-04,Ladies Stableford EWGA HGC,,10:30,11:00,competition
2019-05-05,The Floate Cup HGC,,07:30,14:00,competition
2019-05-07,Ladies Stableford EWGA HGC,,08:30,13:00,competition
2019-05-07,19 Plus Section Match at home to Reading (19 Plus Section League),,13:15,13:45,event
2019-05-07,Seniors Team  Match at home to Burnham Beeches (Seniors Friendlies ),,13:45,15:00,event
2019-05-08,Ladies 7 Day Restricted Trophy Knockout,,00:00,00:00,competition
2019-05-08,Seacourt Bridge GS,HGC,13:30,14:15,event
2019-05-08,Captains Roll Up,HGC,18:00,00:00,event
2019-05-10,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-05-11,Ladies Silver League  Match away to Tadmarton Heath (Ladies Silver League),,00:00,00:00,event
2019-05-11,1st Team Match at home to Castle Royle (1st Team Friendlies ),,11:30,12:15,event
2019-05-11,3rd Team Match at home to Calcot Park (3rd Team ),,14:00,15:00,event
2019-05-12,Last Golf Society,HGC,09:30,10:30,event
2019-05-12,Ladies Coronation Foursomes HGC,,10:30,11:00,competition
2019-05-12,Mixed v Frilford Heath,AWAY,12:00,00:00,event
2019-05-12,Scratch Team v East Berks,HGC,12:30,13:00,event
2019-05-12,James Braid Trophy Juniors (Daily Telegraph Qualifier) Division 1 HGC,,13:30,14:00,competition
2019-05-12,James Braid Trophy Juniors Division 2 HGC,,14:10,14:30,competition
2019-05-13,Seniors Team  Match at home to Winter Hill (Seniors Friendlies ),,08:15,09:30,event
2019-05-13,Ladies Silver & Bronze Friendly Matches Match at home to The Lambourne (Ladies Silver/Bronze),,12:00,12:45,event
2019-05-13,Phyllis Court Real Ale Society,HGC Clubhouse,19:00,23:00,event
2019-05-14,Ladies Coronation Foursomes HGC,,08:30,12:30,competition
2019-05-15,Tourists Golf Society,HGC,10:00,11:00,event
2019-05-15,Captains Roll Up,HGC,18:00,00:00,event
2019-05-16,Denham Swans Golf Society,HGC,11:00,12:00,event
2019-05-17,Harpsden Cricket Club Golf Event,HGC,13:00,15:00,event
2019-05-17,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-05-18,Ladies Medal & Jubilee Cup HGC,,00:00,00:00,competition
2019-05-18,The Luker Putter HGC,,07:30,14:00,competition
2019-05-19,Mixed Greensomes HGC ,,12:00,13:30,competition
2019-05-19,3rd Team Match away to Beaconsfield (3rd Team ),,13:00,00:00,event
2019-05-19,TVJGL v Sonning,HGC,14:00,14:30,event
2019-05-20,Henley V MCC Golf & Bridge,AWAY,00:00,00:00,event
2019-05-20,Seniors Spring Cup HGC,,08:30,11:30,competition
2019-05-21,Past Captains Knock-Out,,00:00,00:00,competition
2019-05-21,Ladies Medal & Jubilee Cup HGC,,08:20,13:00,competition
2019-05-21,19 Plus Section Match at home to East Berks (19 Plus Section League),,13:15,13:45,event
2019-05-22,Extra Medal NTR HGC,,00:00,00:00,competition
2019-05-22,LAPW GS,HGC,09:30,10:00,event
2019-05-23,Ladies Bronze League Match at home to Badgemore  (Ladies Bronze League),,12:00,13:00,event
2019-05-23,Society Peregrine GS,HGC,13:00,14:00,event
2019-05-24,Seniors Team  Match away to Badgemore  (Seniors Friendlies ),,00:00,00:00,event
2019-05-24,OLCGA Past Captains KO,HGC,10:20,10:30,event
2019-05-24,Harmondsworth Golf Society ,HGC,13:30,14:00,event
2019-05-24,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-05-25,Extra Medal NTR HGC,,00:00,00:00,competition
2019-05-25,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,10:30,11:00,competition
2019-05-25,Scratch Team v Reading,HGC,13:00,13:30,event
2019-05-25,1st Team Match away to Reading (1st Team League),,13:00,13:45,event
2019-05-25,3rd Team Match at home to East Berks (3rd Team ),,14:00,15:00,event
2019-05-26,Ladies Silver League  Match away to Oxford Ladies (Ladies Silver League),,00:00,00:00,event
2019-05-26, The Junior Spring Classic (Div 1) HGC,,13:30,14:00,competition
2019-05-26,The Junior Spring Classic (Div 2) HGC,,14:10,14:30,competition
2019-05-27,Club Event Captains' Charity Golf Day -Shot Gun Start,HGC,06:00,13:30,event
2019-05-28,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,08:30,13:00,competition
2019-05-28,19 Plus Section Match at home to Goring and Streatley (19 Plus Section League),,13:30,14:00,event
2019-05-29,TVJGL Golfer of the Year,,11:30,13:00,competition
2019-05-29,Extra Medal NTR HGC,,14:04,15:56,competition
2019-05-29,Captains Roll Up,HGC,18:00,00:00,event
2019-05-31,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-05-31,Calling all Wine Experts,HGC Clubhouse,19:00,21:30,event
2019-06-01,The Lovell Bowl Eclectic ,,00:00,00:00,competition
2019-06-01,The Lovell Bowl 36 Hole 2019,,07:30,10:48,competition
2019-06-02,Ladies Medal HGC,,10:30,11:00,competition
2019-06-02,Oxfordshire Ladies v Berkshire Ladies,HGC,13:30,14:15,event
2019-06-03,Seniors Team  Match at home to Sonning (Seniors League ),,08:15,09:30,event
2019-06-03,Ladies Silver & Bronze Friendly Matches Match at home to Goring and Streatley (Ladies Silver/Bronze),,12:00,12:45,event
2019-06-04,Ladies Open,HGC,06:00,16:00,event
2019-06-04,19 Plus Section Match away to Calcot Park (19 Plus Section League),,13:00,00:00,event
2019-06-05,Borlase Golf Day,HGC,05:00,13:15,event
2019-06-05,Captains Roll Up,HGC,18:00,00:00,event
2019-06-06,Seniors Invitation,HGC,12:00,13:00,event
2019-06-07,Los Amigos GS,HGC,09:00,10:00,event
2019-06-07,Private Function,HGC Clubhouse,14:30,00:00,event
2019-06-07,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-06-08,Ladies Daily Mail Foursomes HGC,,10:30,11:00,competition
2019-06-08,Ladies v Oxford Ladies - Annodata Matchplay,HGC,11:00,11:30,event
2019-06-08,3rd Team Match away to Sonning (3rd Team ),,12:30,00:00,event
2019-06-08,Scratch Team v Goring,AWAY,12:30,00:00,event
2019-06-08,1st Team Match away to Gerrards Cross (1st Team Friendlies ),,13:00,13:45,event
2019-06-09,Scratch Team v Newbury & Crookham,HGC,12:00,12:30,event
2019-06-09,Mixed Greensomes HGC ,,12:30,14:00,competition
2019-06-09,Junior Jilly Roger Trophy Division 1 Stableford HGC   ,,14:00,14:30,competition
2019-06-09,Junior Jilly Roger Trophy Division 2 Stableford HGC,,14:40,15:00,competition
2019-06-10,Seniors Team  Match at home to Ellesborough (Seniors Friendlies ),,08:15,09:30,event
2019-06-10,Oxfordshire Ladies Seniors v Buckinghamshire Ladies Seniors,HGC,11:30,12:30,event
2019-06-11,Ladies Daily Mail Foursomes HGC,,08:30,12:00,competition
2019-06-11,19 Plus Section Match away to East Berks (19 Plus Section League),,14:00,00:00,event
2019-06-12,Captains Roll Up,HGC,18:00,00:00,event
2019-06-13,Queens Head GS,HGC,09:00,09:30,event
2019-06-13,OLCGA v BLCGA,HGC,12:00,13:00,event
2019-06-13,Queens Head GS,HGC,14:00,14:30,event
2019-06-14,Extra Medal NTR HGC,,00:00,00:00,competition
2019-06-14,Mixed v Castle Royle,AWAY,00:00,00:00,event
2019-06-14,19+ Summer Stableford HGC ,,11:30,12:15,competition
2019-06-14,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-06-14,Italian Night & Club Draw,HGC Clubhouse,19:00,22:00,event
2019-06-15,Ladies Stableford HGC ,,10:30,11:00,competition
2019-06-15,1st Team Match at home to Calcot (1st Team League),,11:30,12:15,event
2019-06-15,3rd Team Match at home to Goring and Streatley (3rd Team ),,14:00,15:00,event
2019-06-16,The Wetton Cup HGC,,07:30,14:00,competition
2019-06-17,Seniors Team  Match away to Newbury and Crookham (Seniors League ),,00:00,00:00,event
2019-06-17,Ladies Silver & Bronze Friendly Matches Match at home to Flackwell Heath (Ladies Silver/Bronze),,12:00,12:45,event
2019-06-18,LADIES CAPTAINS DAY 2019,,08:30,12:30,competition
2019-06-19,Captains Roll Up,HGC,18:00,00:00,event
2019-06-21,Past Captains 13 hole Competition,,10:20,10:52,competition
2019-06-21,MWF - Mid-Summer Madness,HGC,11:00,12:00,event
2019-06-21,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-06-22,Ladies Medal & Norton Cup (R1) HGC,,00:00,00:00,competition
2019-06-22,The Garnham Cup HGC,,07:20,14:00,competition
2019-06-22,Scratch Team v Calcot,AWAY,13:00,00:00,event
2019-06-22,Private Function,HGC Clubhouse,19:00,00:00,event
2019-06-23,Extra Medal NTR HGC,,00:00,00:00,competition
2019-06-24,Tomalin Cup Knockout,,00:00,00:00,competition
2019-06-24,Seniors Team  Match at home to Reading (Seniors League ),,08:15,09:30,event
2019-06-24,Ladies Silver & Bronze Friendly Matches Match at home to Calcot Park (Ladies Silver/Bronze),,12:00,12:45,event
2019-06-25,Ladies Medal & Norton Cup (R1) HGC,,08:40,13:00,competition
2019-06-25,19 Plus Section Match at home to Maidenhead (19 Plus Section League),,13:15,13:45,event
2019-06-26,Energy Sales GS,HGC,10:00,11:00,event
2019-06-26,Captains Roll Up,HGC,18:00,00:00,event
2019-06-27,Extra Medal NTR HGC,,12:04,13:00,competition
2019-06-28,Seniors Team  Match away to Goring and Streatley (Seniors League ),,00:00,00:00,event
2019-06-28,Gary Blue GS,HGC,09:30,10:15,event
2019-06-28,Ladies Bronze League Match away to The Springs (Ladies Bronze League),,12:00,00:00,event
2019-06-28,Gary Blue GS,HGC,13:00,13:45,event
2019-06-28,Past Captains Robin Girdler Salver & AGM,HGC,14:00,14:20,event
2019-06-28,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-06-29,Ladies Medal & Norton Cup (R2) HGC,,10:30,11:00,competition
2019-06-29,1st Team Match away to Castle Royle (1st Team Friendlies ),,13:00,13:45,event
2019-06-29,Scratch Team v Reading,AWAY,14:00,00:00,event
2019-06-30,The Hemani Challenge Cup HGC,,07:30,14:00,competition
2019-06-30,Paul Sambrook Junior Trophy (Div 1) HGC,,14:30,15:00,competition
2019-06-30,Paul Sambrook Junior Trophy (Div 2) HGC,,15:10,15:30,competition
2019-07-01,Seniors Club Championship HGC,,07:30,12:30,competition
2019-07-02,Ladies Medal & Norton Cup (R2) HGC,,08:30,13:00,competition
2019-07-02,19 Plus Section Match away to Newbury and Crookham (19 Plus Section League),,13:30,00:00,event
2019-07-06,Ladies Stableford - The National Golf Challenge HGC ,,00:00,00:00,competition
2019-07-06,The Jubilee Cup HGC & Ladies Cup Qualifier HGC,,07:20,14:00,competition
2019-07-06,Junior Loggie Trophy (Div 1) HGC,,14:30,15:00,competition
2019-07-06,Junior Loggie Trophy (Div 2) HGC,,15:10,15:30,competition
2019-07-07,Ladies Cup 2019 Knockout,,00:00,00:00,competition
2019-07-07,Ladies Silver League  Match at home to Feldon Valley (Ladies Silver League),,10:30,11:45,event
2019-07-07,TVJGL v Castle Royle,HGC,14:00,14:30,event
2019-07-08,Seniors Team  Match at home to Calcot Park (Seniors League ),,08:15,09:30,event
2019-07-08,Ladies Bronze League Match at home to The Springs (Ladies Bronze League),,12:00,13:00,event
2019-07-09,Ladies Stableford - The National Golf Challenge HGC,,08:30,13:00,competition
2019-07-09,19 Plus Section Match at home to Flackwell Heath (19 Plus Section League),,13:15,13:45,event
2019-07-10,Merlot Golf Society,HGC,13:00,13:45,event
2019-07-10,Captains Roll Up,HGC,18:00,00:00,event
2019-07-11,Ladies Bronze League Match away to Drayton Park (Ladies Bronze League),,11:00,00:00,event
2019-07-12,Extra Medal NTR HGC,,00:00,00:00,competition
2019-07-12,Seniors Team  Match away to Ellesborough (Seniors Friendlies ),,00:00,00:00,event
2019-07-12,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-07-13,Ladies Medal & Centenary Trophy HGC ,,10:30,11:00,competition
2019-07-13,1st Team Match at home to Sonning  (1st Team League),,11:30,12:15,event
2019-07-14,JAMES BRAID FOURSOMES,,08:00,09:57,competition
2019-07-14,Mixed v Huntercombe,HGC,13:00,14:00,event
2019-07-15,Senior Captain's Day HGC ,,08:30,12:00,competition
2019-07-16,Ladies Medal & Centenary Trophy HGC ,,08:30,13:00,competition
2019-07-17,Seniors Team  Match away to East Berks (Seniors League ),,00:00,00:00,event
2019-07-17,John Williams Golf Day,HGC,09:00,14:30,event
2019-07-18,Ladies Silver & Bronze Friendly Matches Match at home to Burnham Beeches (Ladies Silver/Bronze),,12:00,12:45,event
2019-07-19,Seniors Team  Match away to Calcot Park (Seniors League ),,00:00,00:00,event
2019-07-20,Extra Medal  NTR HGC,,00:00,00:00,competition
2019-07-20,TVJGL v Goring,AWAY,12:00,00:00,event
2019-07-20,3rd Team Match away to Goring and Streatley (3rd Team ),,14:00,00:00,event
2019-07-21, Pro am,HGC,05:00,14:30,event
2019-07-22,Ladies Silver & Bronze Friendly Matches Match away to Bearwood Lakes (Ladies Silver/Bronze),,00:00,00:00,event
2019-07-22,Seniors Madger Trophy 2019 HGC,,08:30,12:10,competition
2019-07-23,Ladies Invitation,HGC,06:00,14:00,event
2019-07-24,19 Plus Section Match away to Interclub Challenge at Sonning (19 Plus Section League),,00:00,00:00,event
2019-07-24,Bernewode GS,HGC,08:30,09:00,event
2019-07-24,Captains Roll Up,HGC,18:00,00:00,event
2019-07-25,Adastral GS,HGC,10:00,10:30,event
2019-07-26,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-07-27,Dave Griffins Captains Day (Ladies Stableford) ,,00:00,00:00,competition
2019-07-27,Dave Griffins Captains Day (19 and above),,00:00,00:00,competition
2019-07-27,Dave Griffins Captains Day (Mens Stableford) ,,00:00,00:00,competition
2019-07-27,Captains Day Evening Event,HGC Clubhouse,19:00,23:00,event
2019-07-28,1st Team Match at home to Donnington Valley (1st Team Friendlies ),,11:45,12:30,event
2019-07-28,TVJGL v Newbury & Crookham,HGC,14:00,14:30,event
2019-07-29,Seniors Team  Match away to Sonning (Seniors League ),,00:00,00:00,event
2019-07-29,Ladies Silver & Bronze Friendly Matches Match away to Harleyford (Ladies Silver/Bronze),,00:00,00:00,event
2019-07-31,Course Maintenance,,00:00,00:00,event
2019-07-31,19 Plus Section Match away to Goring and Streatley (19 Plus Section League),,13:00,00:00,event
2019-08-01,Course Maintenance,,00:00,00:00,event
2019-08-01,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2019-08-02,Course Maintenance,,00:00,00:00,event
2019-08-03,Course Maintenance,,00:00,00:00,event
2019-08-04,Course Maintenance,,00:00,00:00,event
2019-08-04,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2019-08-05,Course Maintenance,,00:00,00:00,event
2019-08-05,Seniors Team  Match away to Winter Hill (Seniors Friendlies ),,00:00,00:00,event
2019-08-06,Course Maintenance,,00:00,00:00,event
2019-08-06,Ladies 3 Ball Alliance  Teams of 3 HML Draw HGC ,,08:30,11:50,competition
2019-08-06,19 Plus Section Match at home to Newbury and Crookham (19 Plus Section League),,13:15,13:45,event
2019-08-07,Course Maintenance,,00:00,00:00,event
2019-08-07,Ladies Captains Away Day at Reading GC,,00:00,00:00,event
2019-08-07,Captains Roll Up,HGC,18:00,00:00,event
2019-08-08,Course Maintenance,,00:00,00:00,event
2019-08-09,Course Maintenance,,00:00,00:00,event
2019-08-09,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2019-08-10,Tom Allen GS,HGC,08:30,09:00,event
2019-08-10,Ladies Stableford & Grandmothers' Trophy HGC,,10:30,11:00,competition
2019-08-10,1st Team Match away to East Berks. (1st Team League),,13:00,13:45,event
2019-08-11,Junior Rompani Trophy (Div 1) HGC,,14:00,14:30,competition
2019-08-11,Junior Rompani Trophy (Div 2) HGC,,14:40,15:00,competition
